"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 18 Jul 2020 19:11:00 -0400";"00:55:00";"SNOLF";"Any%";"Dowolf"
"Sat, 18 Jul 2020 20:16:00 -0400";"01:10:00";"Knuckles Chaotix";"Beat the Game Race";"HibnoticStreams, Proto_Sonic"
"Sat, 18 Jul 2020 21:36:00 -0400";"00:37:00";"Jet Set Radio (PC)";"Any%";"Brobey"
"Sat, 18 Jul 2020 22:23:00 -0400";"00:25:00";"Astal";"Any%";"Chaos42666"
"Sat, 18 Jul 2020 22:58:00 -0400";"00:17:00";"Vectorman";"Insane";"chronoon"
"Sat, 18 Jul 2020 23:25:00 -0400";"00:25:00";"Alien Soldier";"Supereasy";"chronoon"
"Sun, 19 Jul 2020 00:00:00 -0400";"00:36:00";"Ecco: The Tides of Time";"Any%";"GrimShins"
"Sun, 19 Jul 2020 00:46:00 -0400";"00:55:00";"Ys III - Wanderers from YS";"Any%";"Starbird"
"Sun, 19 Jul 2020 01:51:00 -0400";"00:18:00";"Contra Hard Corps";"Chase/Surrender - JP, Fang";"pashtette_"
"Sun, 19 Jul 2020 02:19:00 -0400";"00:20:00";"Mamono Hunter Yohko";"Any% Race";"TheMotherBrain86, JkL87"
"Sun, 19 Jul 2020 02:49:00 -0400";"00:18:00";"In the Hunt";"Any%";"Okamikaze"
"Sun, 19 Jul 2020 03:17:00 -0400";"02:40:00";"Yakuza 3";"Any%";"FroobMcGuffin"
"Sun, 19 Jul 2020 06:07:00 -0400";"00:25:00";"Arcus Odyssey";"Any% Co-op";"Mannix86, d4gr0n"
"Sun, 19 Jul 2020 06:42:00 -0400";"00:13:00";"The Revenge of Shinobi";"Any%";"BusterMan"
"Sun, 19 Jul 2020 07:05:00 -0400";"00:32:00";"Shinobi III: Return of the Ninja Master";"Kunai-less Race";"Faust4712, BaconOmelette, Keaur"
"Sun, 19 Jul 2020 07:47:00 -0400";"00:10:00";"Golden Axe";"Arcade - Tyris Flare";"InTheMug"
"Sun, 19 Jul 2020 08:07:00 -0400";"00:23:00";"ToeJam & Earl";"Fixed World - No Doorway";"HoodyTwoShoes"
"Sun, 19 Jul 2020 08:40:00 -0400";"00:35:00";"ToeJam & Earl III: Mission to Earth";"Desert Gate Battle";"slab"
"Sun, 19 Jul 2020 09:25:00 -0400";"00:34:00";"Castlevania: Bloodlines";"Any% Eric (JP) - Easy";"Boog2TheMan"
"Sun, 19 Jul 2020 10:09:00 -0400";"00:20:00";"Super Puzzle Fighter II Turbo";"Arcade Mode - Hard";"Sonicman2005"
"Sun, 19 Jul 2020 10:39:00 -0400";"02:25:00";"UnderCover AD2025 Kei";"Any%";"TurnipDaBeet"
"Sun, 19 Jul 2020 13:14:00 -0400";"00:30:00";"Sonic the Hedgehog (SMS)";"Max Special Bonus";"pho"
"Sun, 19 Jul 2020 13:54:00 -0400";"00:25:00";"Sonic the Hedgehog";"Beat the Game - Glitchless";"t0uchan"
"Sun, 19 Jul 2020 14:29:00 -0400";"00:12:00";"Dr. Robotnik's Mean Bean Machine";"Scenario Mode - Hardest Race";"SurriSama, CygnusX406"
"Sun, 19 Jul 2020 14:51:00 -0400";"00:30:00";"Sonic 3D Blast";"Beat the Game Race";"Kingrhodestn, VoiD_Kura"
"Sun, 19 Jul 2020 15:31:00 -0400";"00:13:00";"SegaSonic the Hedgehog";"Any%";"HibnoticStreams"
"Sun, 19 Jul 2020 15:54:00 -0400";"00:35:00";"Sonic Robo Blast 2";"Tails: Beat the Game";"CygnusX406"
"Sun, 19 Jul 2020 16:39:00 -0400";"00:45:00";"Sonic Rush";"Sonic - All Stages";"SB55"
"Sun, 19 Jul 2020 17:34:00 -0400";"00:15:00";"Sonic Adventure DX";"Gamma's Story - Linear Route";"Iwss"
"Sun, 19 Jul 2020 17:59:00 -0400";"01:05:00";"Sonic the Hedgehog (2006)";"Sonic's Story (No MSG)";"Flubbler"
"Sun, 19 Jul 2020 19:14:00 -0400";"00:10:00";"X-men";"Any%";"cestpatou"
"Sun, 19 Jul 2020 19:34:00 -0400";"00:30:00";"X-Men 2: Clone Wars";"Any%";"A-Frame"
"Sun, 19 Jul 2020 20:14:00 -0400";"00:25:00";"Super Monkey Ball Deluxe in SMB2";"Advanced Warps Race";"Helix, glockinmytoyota"
"Sun, 19 Jul 2020 20:49:00 -0400";"00:47:00";"Super Monkey Ball: Touch and Roll";"All Worlds";"nes"
"Sun, 19 Jul 2020 21:46:00 -0400";"00:25:00";"Snow Bros. Nick & Tom";"Any%";"El_Salero"
"Sun, 19 Jul 2020 22:21:00 -0400";"00:25:00";"Bulk Slash";"Any% M.I.S.S. Race";"Shentok, Aquas"
"Sun, 19 Jul 2020 22:56:00 -0400";"00:31:00";"Ristar";"Any% Race";"ShimeGabriel, Chronoon, Lizstar, Haram_Scaram"
