"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Hauptkommi";"Nebenkommi"
"Sat, 08 Dec 2018 13:05:00 +0100";"01:00:00";"Hollow Knight";"Muri, Maman_";"Any% No Major Glitches (Race)";"00:50:00";"00:10:00";"RamValGaming";"Sir_Zylo";"RamValGaming, Mowlie"
"Sat, 08 Dec 2018 14:05:00 +0100";"01:20:00";"Sonic Generations";"Ai-Dail";"Any%";"01:10:00";"00:10:00";"RamValGaming";"VeniVidiRici";"Vvegeta84"
"Sat, 08 Dec 2018 15:25:00 +0100";"00:40:00";"Mushihimesama";"Aldherrian";"Novice Ultra";"00:30:00";"00:10:00";"RamValGaming";"RamValGaming";"Chaoskittyx"
"Sat, 08 Dec 2018 16:05:00 +0100";"00:24:00";"Tetris The Grand Master";"Ezan1, Nehalem501, Colintele, Qlex";"Any% - S9";"00:14:00";"00:10:00";"RamValGaming";"FreakyByte, d4nin3u";"Aminachu, Sakurion"
"Sat, 08 Dec 2018 16:29:00 +0100";"00:30:00";"Tetris: The Absolute - The Grand Master 2 PLUS";"Ezan1, Nehalem501, Colintele, Qlex";"Master + Death";"00:20:00";"00:10:00";"RamValGaming";"FreakyByte, d4nin3u";"Aminachu, Sakurion"
"Sat, 08 Dec 2018 16:59:00 +0100";"01:40:00";"Tetris: The Grand Master 3: Terror Instinct";"Ezan1, Nehalem501, Colintele, Qlex";"Master + Shirase";"00:15:00";"00:10:00";"RamValGaming";"FreakyByte, d4nin3u";"Aminachu, Sakurion"
"Sat, 08 Dec 2018 18:39:00 +0100";"00:40:00";"Blossom Tales : The Sleeping King";"Contos";"Any% No Save and Quit";"00:30:00";"00:10:00";"RamValGaming";"neXGam_Civilization";"Chaoskittyx"
"Sat, 08 Dec 2018 19:19:00 +0100";"00:53:00";"Teenage Mutant Ninja Turtles";"LF712";"Any% No Donatello";"00:40:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"VeniVidIRici"
"Sat, 08 Dec 2018 20:12:00 +0100";"01:22:00";"The Legend of Zelda : Link's Awakening DX";"Sagaz_14, aullos, Noadkajoo, SeseySR";"Any% No WW/OoB (Race)";"01:00:00";"00:10:00";"neXGam_Civilization";"Bambooshadow";"Chaoskittyx"
"Sat, 08 Dec 2018 21:34:00 +0100";"01:18:00";"Splasher";"Platypus_Funk, Angelym";"Selfish (Race)";"01:00:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"Chaoskittyx"
"Sat, 08 Dec 2018 22:52:00 +0100";"00:50:00";"Celeste";"Millay";"Any% (Current Patch)";"00:40:00";"00:10:00";"neXGam_Civilization";"Starcrunsher";"Becci_chan "
"Sat, 08 Dec 2018 23:42:00 +0100";"01:44:00";"Shovel Knight";"ExploudYourEar";"Specter of Torment Low%";"00:55:00";"00:10:00";"neXGam_Civilization";"Chuckjuck";"JeanKotVanDarm"
"Sun, 09 Dec 2018 01:26:00 +0100";"00:51:00";"Mega Man X";"DXSteveX, Moa";"100% Co-op";"00:45:00";"00:10:00";"xBloodxMoonx";"Berlindude1";"JeanKotVanDarm"
"Sun, 09 Dec 2018 02:17:00 +0100";"00:32:00";"Völgarr The Viking";"Lunatix";"Ending A";"00:22:00";"00:10:00";"xBloodxMoonx";"JeanKotVanDarm";"Chuckjuck"
"Sun, 09 Dec 2018 02:49:00 +0100";"00:31:00";"The Ultimate Doom";"S6kana";"UV-SPEED Episodes 1-3";"00:22:00";"00:10:00";"xBloodxMoonx";"Mageikk";"xBloodxMoonx"
"Sun, 09 Dec 2018 03:20:00 +0100";"01:03:00";"F.E.A.R";"Yuma";"Any% (Current Patch)";"00:56:00";"00:10:00";"xBloodxMoonx";"TheSubso";"Nickmi"
"Sun, 09 Dec 2018 04:23:00 +0100";"00:55:00";"Amnesia: The Dark Descent";"RetroMadnessZone";"Any%";"00:45:00";"00:10:00";"xBloodxMoonx";"TheSubso";"chaoskitty"
"Sun, 09 Dec 2018 05:18:00 +0100";"02:30:00";"Ninja Gaiden Black";"Cormag";"Any% Normal";"02:15:00";"00:10:00";"xBloodxMoonx";"TheSubso";"Zorg0"
"Sun, 09 Dec 2018 07:48:00 +0100";"00:35:00";"Kuru Kuru Kururin";"Mohoc";"Any% (Normal)";"00:18:00";"00:10:00";"YukiArisato";"LennartSpdrn";"YukiArisato"
"Sun, 09 Dec 2018 08:23:00 +0100";"00:35:00";"Stay Safe";"Faraziel, Lyliya";"All Worlds (Race)";"00:50:00";"00:10:00";"YukiArisato";"JeanKotVanDarm";"YukiArisato"
"Sun, 09 Dec 2018 08:58:00 +0100";"00:50:00";"Spyro: Year of the Dragon";"Asukero";"Any%";"00:34:00";"00:10:00";"YukiArisato";"Becci_chan";"Starcrunsher"
"Sun, 09 Dec 2018 09:48:00 +0100";"00:29:00";"Super Mario Bros. 2";"Khushas";"Any%";"00:11:00";"00:10:00";"YukiArisato";"zorg0";"Leora"
"Sun, 09 Dec 2018 10:17:00 +0100";"00:39:00";"Super Mario Bros. 3";"Superplayer02";"Any% No WW";"00:20:00";"00:10:00";"YukiArisato";"bloodtv_";"Zorg0"
"Sun, 09 Dec 2018 10:56:00 +0100";"01:05:00";"The Legend of Zelda";"Janthe, Panulphe";"Any% No Up+A (Race)";"00:40:00";"00:10:00";"YukiArisato";"RikkuEmpire";"Leora"
"Sun, 09 Dec 2018 12:01:00 +0100";"00:10:00";"Crash Bandicoot Flash";"7eraser7";"Any%";"00:06:00";"00:10:00";"RamValGaming";"Superflashcrash";"Nickmi"
"Sun, 09 Dec 2018 12:11:00 +0100";"00:35:00";"Abobo's Big Adventure";"Chfou";"Any%";"00:35:00";"00:10:00";"RamValGaming";"neXGam_Civilization";"RamValGaming"
"Sun, 09 Dec 2018 12:46:00 +0100";"00:06:00";"Grand Theft Auto: Chinatown Wars";"GaÃ«ldemarseille";"Any%";"00:06:00";"00:10:00";"RamValGaming";"MrTiger92";"Nickmi"
"Sun, 09 Dec 2018 12:52:00 +0100";"00:09:00";"Ys: The Vanished Omens";"Synahel";"Any%";"00:01:00";"00:10:00";"RamValGaming";"nexGam_Civilization";"RamValGaming"
"Sun, 09 Dec 2018 13:01:00 +0100";"00:25:00";"Sid Meier's Civilization V";"MarshallObob";"All Victory";"00:15:00";"00:10:00";"RamValGaming";"neXGam_Civilization";"RikkuEmpire"
"Sun, 09 Dec 2018 13:26:00 +0100";"00:30:00";"INK";"Gamonymous, Ya-GG";"Any%";"00:18:00";"00:10:00";"RamValGaming";"neXGam_Civilization";"Kvikur"
"Sun, 09 Dec 2018 13:56:00 +0100";"00:35:00";"Metal Slug X";"Vlad2800";"Any% Medium";"00:25:00";"00:10:00";"neXGam_Civilization";"Nickmi";"ChuckJuck"
"Sun, 09 Dec 2018 14:31:00 +0100";"00:35:00";"Half Life: Blue Shift";"Nan0theoyster";"Scripted w/SW";"00:25:00";"00:10:00";"neXGam_Civilization";"Nickmi";"Private_117"
"Sun, 09 Dec 2018 15:06:00 +0100";"00:25:00";"Another Perspective";"Zigouigoui, Vlad2800";"Any% No Wrong Warp";"00:15:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"Nickmi"
"Sun, 09 Dec 2018 15:31:00 +0100";"00:44:00";"Prince of Persia: Warrior Within";"7eraser7";"Any% Zipless";"00:35:00";"00:10:00";"neXGam_Civilization";"Nickmi";"ChuckJuck"
"Sun, 09 Dec 2018 16:15:00 +0100";"00:40:00";"Quake 2";"Biiwix";"Any%";"00:30:00";"00:10:00";"neXGam_Civilization";"TheSubso";"Nickmi"
"Sun, 09 Dec 2018 16:55:00 +0100";"00:55:00";"Prey (2017)";"Judgy";"No OoB Items";"00:45:00";"00:10:00";"neXGam_Civilization";"Fliggmode";"EllaM92"
"Sun, 09 Dec 2018 17:50:00 +0100";"02:20:00";"The Legend of Zelda: Ocarina of Time";"Marco8641, Amateseru";"Medallions, Stones, Trials";"02:10:00";"00:10:00";"neXGam_Civilization";"MrTiger92";"Aminachu"
"Sun, 09 Dec 2018 20:10:00 +0100";"01:20:00";"Super Mario Odyssey";"Dromasylvia";"Any%";"01:10:00";"00:10:00";"neXGam_Civilization";"RamValGaming";"Aminachu"
"Sun, 09 Dec 2018 21:30:00 +0100";"00:40:00";"Remerciements";"Valéry Giscard d'Estaing";"Au revoir.";"00:30:00";"00:10:00";"neXGam_Civilization";"-";"-"
