"Scheduled";"Length";"Game";"Platform";"Category";"Player"
"Fri, 02 Aug 2019 23:35:00 +0300";"02:00:00";"Castlevania: Symphony of the Night";"PS1";"Randomizer Glitchless Spike Breaker";"Aldriel"
"Sat, 03 Aug 2019 01:45:00 +0300";"00:15:00";"Pingu: Sekai de ichiban genki na penguin";"GB";"Any%";"VPP"
"Sat, 03 Aug 2019 02:10:00 +0300";"00:10:00";"Bounce Tales";"PC";"Any%";"Starwise"
"Sat, 03 Aug 2019 02:30:00 +0300";"00:05:00";"Pat & Mat";"PC";"Car Repair";"Kainalo"
"Sat, 03 Aug 2019 02:45:00 +0300";"00:10:00";"Refunct";"PC";"Crouch%";"Starwise"
"Sat, 03 Aug 2019 03:05:00 +0300";"00:40:00";"Doom II";"PC";"UV-Speed";"Noobest"
"Sat, 03 Aug 2019 03:55:00 +0300";"00:35:00";"DUSK";"PC";"Any%";"wakecold"
"Sat, 03 Aug 2019 04:40:00 +0300";"01:20:00";"Tomb Raider 3";"PC";"Any%";"Eidgod"
"Sat, 03 Aug 2019 06:10:00 +0300";"00:45:00";"ShootMania Storm";"PC";"Hard Obstacle Map Showcase";"sbv"
"Sat, 03 Aug 2019 07:05:00 +0300";"00:20:00";"Defy Gravity";"PC";"Normal";"Timopy"
"Sat, 03 Aug 2019 07:35:00 +0300";"00:25:00";"Zero-K";"PC";"Chickens [Hard] (Chicken nugget v5)";"Timopy"
"Sat, 03 Aug 2019 08:10:00 +0300";"00:30:00";"Loom";"MS-DOS";"Any% (VGA)";"firefyte"
"Sat, 03 Aug 2019 08:50:00 +0300";"00:45:00";"Resident Evil: Survivor";"PS2";"New Game Normal";"carska"
"Sat, 03 Aug 2019 09:45:00 +0300";"00:40:00";"Resident Evil: Dead Aim";"PS2";"New Game Easy";"carska"
"Sat, 03 Aug 2019 10:35:00 +0300";"00:25:00";"***Setup buffer***";;;
"Sat, 03 Aug 2019 11:10:00 +0300";"01:25:00";"EarthBound";"SNES Classic";"Boogie%";"Eziopony"
"Sat, 03 Aug 2019 12:45:00 +0300";"00:55:00";"Styx: Shards of Darkness";"PC";"New Game +";"Tohelot"
"Sat, 03 Aug 2019 13:50:00 +0300";"01:05:00";"Snake's Revenge";"NES";"Any%";"Zas"
"Sat, 03 Aug 2019 15:05:00 +0300";"00:35:00";"Sonic the Hedgehog";"GEN";"All Emeralds Glitchless";"Tenebrae"
"Sat, 03 Aug 2019 15:50:00 +0300";"00:15:00";"Metal Slug";"MVS";"Arcade";"Koston"
"Sat, 03 Aug 2019 16:15:00 +0300";"00:25:00";"Metal Slug 2";"MVS";"Arcade";"Koston"
"Sat, 03 Aug 2019 16:50:00 +0300";"00:25:00";"Mega Man";"NES";"All Stages";"Polari"
"Sat, 03 Aug 2019 17:25:00 +0300";"00:35:00";"Mega Man 2";"NES";"Any% Difficult Race";"VonRufiou, Amad"
"Sat, 03 Aug 2019 18:10:00 +0300";"00:15:00";"Gimmick!";"NES";"Any%";"VonRufiou"
"Sat, 03 Aug 2019 18:35:00 +0300";"00:40:00";"Blaster Master";"NES";"Any% Warpless";"Amad"
"Sat, 03 Aug 2019 19:25:00 +0300";"03:20:00";"Super Mario Sunshine";"Wii";"120 Shines";"Samura1man"
"Sat, 03 Aug 2019 22:55:00 +0300";"00:20:00";"***Closing speech***";;;
