"Scheduled";"Length";"Game";"Platform";"Category";"Runner"
"Sat, 19 Sep 2020 20:05:00 -0400";"00:07:00";"Star Wars: Masters of Teras Kasi";"PSX";"arcade any%";"KowalLazy"
"Sat, 19 Sep 2020 20:14:00 -0400";"00:35:00";"Captain America and the Avengers";"SNES";"Beat the Game - Hard";"DududeDude"
"Sat, 19 Sep 2020 20:51:00 -0400";"00:05:00";"Big Rigs: Over the Road Racing";"PC";"any%";"Nimputs"
"Sat, 19 Sep 2020 20:58:00 -0400";"00:18:00";"Lassie";"PS2";"any%";"PeteDorr"
"Sat, 19 Sep 2020 21:18:00 -0400";"01:10:00";"The Lord of the Rings: The Fellowship of the Ring";"GBA";"any%";"PeteDorr"
"Sat, 19 Sep 2020 22:30:00 -0400";"00:43:00";"Mortal Kombat Mythologies: Sub-Zero";"PSX";"100%";"Sagat"
"Sat, 19 Sep 2020 23:15:00 -0400";"00:10:00";"Pepsiman: The Forbidden Drink";"PC";"All Endings";"GhostSenpai"
"Sat, 19 Sep 2020 23:27:00 -0400";"00:16:00";"Coca-Cola Kid";"Game Gear";"any%";"sharif"
"Sat, 19 Sep 2020 23:45:00 -0400";"00:10:00";"Doritos: Dash of Destruction";"Xbox 360";"All T-Rex Levels";"WanderingMind"
"Sat, 19 Sep 2020 23:57:00 -0400";"00:15:00";"hhGregg's Quest for Coupons";"PC";"any%";"teddyras"
"Sun, 20 Sep 2020 00:14:00 -0400";"00:28:00";"Fight Crab";"PC";"any% NG+";"teddyras"
"Sun, 20 Sep 2020 00:44:00 -0400";"00:40:00";"AI Dungeon";"PC";"Storybuilding Showcase";"Brossentia"
"Sun, 20 Sep 2020 01:26:00 -0400";"05:06:00";"Ride to Hell: Retribution";"PC";"any% All Cutscenes";"Frenda"
"Sun, 20 Sep 2020 06:34:00 -0400";"01:10:00";"My Boyfriend - Summer of My Life";"Nintendo DS";"any%";"hedgemaze"
"Sun, 20 Sep 2020 07:46:00 -0400";"00:35:00";"Mad Mac 1 and 2";"MS-DOS";"any%";"mooware"
"Sun, 20 Sep 2020 08:23:00 -0400";"00:45:00";"Bravoman";"TurboGrafx-16";"any%";"GliitchWiitch"
"Sun, 20 Sep 2020 09:10:00 -0400";"00:30:00";"Energy";"TurboGrafx-16";"any% QoL Translation Patch";"GliitchWiitch"
"Sun, 20 Sep 2020 09:42:00 -0400";"00:30:00";"Beyond Shadowgate";"TurboGrafx CD";"any%";"GliitchWiitch"
"Sun, 20 Sep 2020 10:14:00 -0400";"00:30:00";"Magic Boy";"SNES";"Second Section";"garbitheglitcheress"
"Sun, 20 Sep 2020 10:46:00 -0400";"00:20:00";"Bubsy II";"GEN";"East Wing";"garbitheglitcheress"
"Sun, 20 Sep 2020 11:08:00 -0400";"00:13:00";"ALF";"Master System";"any%";"Starbird"
"Sun, 20 Sep 2020 11:23:00 -0400";"00:35:00";"Final Zone II";"TurboGrafx-CD";"Cutscene%";"mikwuyma"
"Sun, 20 Sep 2020 12:00:00 -0400";"00:15:00";"Oddworld Adventures";"Game Boy";"any%";"Starwin"
"Sun, 20 Sep 2020 12:17:00 -0400";"00:15:00";"Mighty Morphin Power Rangers the Movie";"Game Gear";"LARGE Easy%";"jquestionmark"
"Sun, 20 Sep 2020 12:34:00 -0400";"00:20:00";"SAVAGE";"Amiga";"music%";"NPC"
"Sun, 20 Sep 2020 12:56:00 -0400";"00:14:00";"Sword of Sodan";"Amiga";"any%";"NPC"
"Sun, 20 Sep 2020 13:12:00 -0400";"00:04:00";"Law of the West";"Famicom";"any%";"NPC"
"Sun, 20 Sep 2020 13:18:00 -0400";"00:50:00";"Darkened Skye";"PC";"Taste the Rainbow";"Lizstar"
"Sun, 20 Sep 2020 14:10:00 -0400";"00:09:00";"Barbie Fashion Pack Games";"GBC";"Fashion Backpack%";"sharif"
"Sun, 20 Sep 2020 14:21:00 -0400";"00:30:00";"Superman";"NES";"any%";"Drumboardist?!?"
"Sun, 20 Sep 2020 14:53:00 -0400";"01:00:00";"Zelda: The Wand of Gamelon";"CD-i";"All Cutscenes";"Grumpmeister"
"Sun, 20 Sep 2020 15:55:00 -0400";"00:30:00";"Jurassic Park";"Sega CD";"any% Good Ending";"Sef Highwind"
"Sun, 20 Sep 2020 16:27:00 -0400";"00:06:00";"Snezhnaja Koroleva";"Arcade";"1CC";"LRock617"
"Sun, 20 Sep 2020 16:35:00 -0400";"00:15:00";"Konyok Gorbunok";"Arcade";"Showcase";"JunaE_CBS"
"Sun, 20 Sep 2020 16:52:00 -0400";"00:12:00";"Wally Bear and the NO! Gang";"NES";"any%";"Brossentia"
"Sun, 20 Sep 2020 17:06:00 -0400";"00:20:00";"Home Alone";"NES";"any%";"Brossentia"
"Sun, 20 Sep 2020 17:28:00 -0400";"00:12:00";"Garshasp: Temple of the Dragon";"PC";"any% race";"Smathlax, GrizzzzBear"
"Sun, 20 Sep 2020 17:42:00 -0400";"00:50:00";"Winx Club";"PC";"any%";"GrizzzzBear"
"Sun, 20 Sep 2020 18:34:00 -0400";"00:24:00";"Epic Dumpster Bear 2";"PC";"any% race";"Linkums, KowalLazy"
"Sun, 20 Sep 2020 19:00:00 -0400";"04:30:00";"Tecmo Secret of the Stars";"SNES";"any%";"Pa-Sama"
