"Scheduled";"Length";"Jogo e Categoria";"Categoria";"Runner";"Plataforma"
"Wed, 13 Oct 2021 19:45:00 -0300";"01:00:00";"Donkey Kong Country 2: Diddy's Kong Quest";"All Stages";"narti1800";"SNES"
"Wed, 13 Oct 2021 21:00:00 -0300";"00:30:00";"ENTREVISTA com o Runner: Tso15";"Entrevistas";"Staff BRAT";"Estúdio"
"Wed, 13 Oct 2021 21:45:00 -0300";"02:40:00";"Dark Souls II: Scholar of the First Sin";"All Bosses";"Nyk_Style";"PC"
"Thu, 14 Oct 2021 00:40:00 -0300";"06:50:00";"INTERVALO -  qua p/ QUINTA";"Volta às 7h45";"Travesseiro e Cama";"PC"
"Thu, 14 Oct 2021 07:45:00 -0300";"00:35:00";"The King Of Route 66";"The King of Route 66";"LD_Speedruns";"PS2"
"Thu, 14 Oct 2021 08:35:00 -0300";"00:40:00";"Zombies Ate my Neighbors";"Any%";"BeaRType";"SNES"
"Thu, 14 Oct 2021 09:30:00 -0300";"03:00:00";"Metroid Prime 2: Echoes";"Randomizer";"Darkszero";"GC"
"Thu, 14 Oct 2021 12:45:00 -0300";"03:00:00";"JOGO EXTRA 1: The Legend of Zelda: A Link to the Past";"Door Randomizer";"Tso15";"SNES"
"Thu, 14 Oct 2021 16:00:00 -0300";"00:10:00";"Gekisou Sentai Carranger: Zenkai! Racer Senshi";"Bad Ending";"LD_Speedruns";"SNES"
"Thu, 14 Oct 2021 16:25:00 -0300";"00:40:00";"Mighty Morphin Power Rangers";"Billy %";"Hisagi_Z";"SNES"
"Thu, 14 Oct 2021 17:20:00 -0300";"00:40:00";"Mighty Morphin Power Rangers: The Movie";"Normal Morphless";"Tepedino";"SNES"
"Thu, 14 Oct 2021 18:15:00 -0300";"00:20:00";"ENTREVISTA com o Runner: Labmau";"Surpresa";"Staff BRAT";"Estúdio"
"Thu, 14 Oct 2021 18:50:00 -0300";"00:35:00";"Metagal";"100% Gal 02";"MrSancini";"PS4"
"Thu, 14 Oct 2021 19:40:00 -0300";"00:50:00";"Mega Man X2";"Any%";"HaBeeBs_";"SNES"
"Thu, 14 Oct 2021 20:45:00 -0300";"00:35:00";"Glyph Pack - Celeste Mod";"All A Sides";"labmau";"PC"
"Thu, 14 Oct 2021 21:35:00 -0300";"01:45:00";"Sekiro: Shadows Die Twice";"All Bosses & Minibosses Glitchless";"ponetchmas";"PC"
"Thu, 14 Oct 2021 23:35:00 -0300";"01:45:00";"Dark Souls 3";"All Bosses";"little_screen_";"PC"
"Fri, 15 Oct 2021 01:35:00 -0300";"06:30:00";"INTERVALO - qui p/ SEXTA";"Volta às 8h20";"Travesseiro e Cama";"PC"
"Fri, 15 Oct 2021 08:20:00 -0300";"06:30:00";"Grand Theft Auto: San Andreas";"All Story Missions";"Narti1800";"PC"
"Fri, 15 Oct 2021 15:05:00 -0300";"00:30:00";"ENTREVISTA com a MSF - Advocacia e Medicina com Vitória Ramos e Antônio Flores";"Entrevistas";"Staff BRAT";"Estúdio"
"Fri, 15 Oct 2021 15:50:00 -0300";"00:45:00";"LittleBigPlanet 3";"Any% No Create";"KiwamiZX";"PS3"
"Fri, 15 Oct 2021 16:50:00 -0300";"01:00:00";"Pump It Up XX: 20th Anniversary Edition";"Speed";"mdmkyuubi";"ARC"
"Fri, 15 Oct 2021 18:05:00 -0300";"01:10:00";"Kaze and the Wild Masks";"Any% (Original)";"cavalca";"PC"
"Fri, 15 Oct 2021 19:30:00 -0300";"00:20:00";"ENTREVISTA com o Runner: VaeVictusBR";"Entrevistas";"Staff BRAT";"Estúdio"
"Fri, 15 Oct 2021 20:05:00 -0300";"00:40:00";"Castlevania Bloodlines";"Any% Eric Easy";"castelodavania";"GEN"
"Fri, 15 Oct 2021 21:00:00 -0300";"00:30:00";"Sparkster";"Normal Difficulty";"vaevictusbr";"SNES"
"Fri, 15 Oct 2021 21:45:00 -0300";"02:15:00";"Bloodborne";"All Bosses No Clipping";"Volgher";"PS4"
"Sat, 16 Oct 2021 00:15:00 -0300";"07:30:00";"INTERVALO -  sex p/ SÁBADO";"Volta às 7h50";"Travesseiro e Cama";"PC"
"Sat, 16 Oct 2021 08:00:00 -0300";"02:15:00";"Top Gear";"Championship";"CecilMonk";"SNES"
"Sat, 16 Oct 2021 10:30:00 -0300";"00:30:00";"Sonic the Hedgehog 2";"Sonic - Beat the Game";"kytes_";"GEN"
"Sat, 16 Oct 2021 11:15:00 -0300";"01:10:00";"Subnautica";"Any% Survival Glitched";"desuroth";"PC"
"Sat, 16 Oct 2021 12:40:00 -0300";"01:30:00";"Castlevania: Lament of Innocence";"Leon Any%";"VaeVictusBR";"PS2"
"Sat, 16 Oct 2021 14:25:00 -0300";"03:00:00";"Yu-Gi-Oh! Forbidden Memories";"15 Card Drop Any%";"KromerOficial vs Spec3x";"PS1"
"Sat, 16 Oct 2021 17:40:00 -0300";"00:20:00";"ENTREVISTA com os Runners: YuriSalgadin e StaticShock_DC";"Entrevista";"Staff BRAT";"Online"
"Sat, 16 Oct 2021 18:15:00 -0300";"01:10:00";"Resident Evil 2 Remake";"Leon New Game Standard";"ThiagoMCS";"PS4"
"Sat, 16 Oct 2021 19:40:00 -0300";"01:00:00";"JOGO EXTRA 2: Celeste";"Bingo Lockout - Português";"Fladervy vs Vina";"PC"
"Sat, 16 Oct 2021 20:55:00 -0300";"00:50:00";"Super Metroid";"Any%";"yurisalgadin vs StaticShock_DC";"SNES"
"Sat, 16 Oct 2021 22:00:00 -0300";"01:15:00";"Hades";"3 Weapons";"labmau";"PC"
"Sat, 16 Oct 2021 23:30:00 -0300";"07:30:00";"Chrono Cross";"Any% Good Ending";"Xan9br";"PS1"
"Sun, 17 Oct 2021 07:15:00 -0300";"04:40:00";"Phantasy Star IV";"Any% NMG";"VaeVictusBR";"GEN"
"Sun, 17 Oct 2021 12:10:00 -0300";"04:00:00";"God of War III";"Very Hard Glitchless";"jolielegal vs DEUSDAGUERRArodrigo vs Speed_Martyr";"PS4"
"Sun, 17 Oct 2021 16:25:00 -0300";"00:30:00";"ENTREVISTA com a MSF - Saúde Mental, com Ionara e Leticia";"Entrevistas";"Tucabass";"Online"
"Sun, 17 Oct 2021 17:10:00 -0300";"00:20:00";"ENTREVISTA Extra";"Surpresa";"Staff BRAT";"Online"
"Sun, 17 Oct 2021 17:45:00 -0300";"02:25:00";"Super Mario World 2: Yoshi's Island";"Warpless";"Narti1800 vs Caku_";"SNES"
"Sun, 17 Oct 2021 20:25:00 -0300";"00:40:00";"Mostly Harmless";"Fish%";"Rotciv_";"SNES"
"Sun, 17 Oct 2021 21:20:00 -0300";"03:30:00";"The Legend of Zelda: A Link to the Past";"Randomizer Crowd Control";"Tso15";"SNES"
"Mon, 18 Oct 2021 01:05:00 -0300";"00:30:00";"Fim da Agenda \"normal\"";"Spoilers";"Todos";"PC"
"Mon, 18 Oct 2021 01:50:00 -0300";"09:50:00";"Intervalo até os incentivos";"a mimir";"última chance rumo a BROT";"PC esquecido ligado"
"Mon, 18 Oct 2021 11:55:00 -0300";"00:35:00";"Naruto Ninja Council 2";"Any%";"LD_Speedruns";"GBA"
"Mon, 18 Oct 2021 12:45:00 -0300";"01:20:00";"Devil May Cry 5";"Vergil NG Human";"zerodux";"PC"
"Mon, 18 Oct 2021 14:20:00 -0300";"01:00:00";"Grand Thief Auto: Vice City";"Any% no SSU";"Narti1800";"PC"
"Mon, 18 Oct 2021 15:35:00 -0300";"01:00:00";"God of War 2";"Any% NG+";"Speed_Martyr";"PS4"
"Mon, 18 Oct 2021 16:50:00 -0300";"00:30:00";"Real The End";"100%";"Nos vemos em Janeiro!";"SBT3 HYPE"
