"Scheduled";"Length";"Runner(s)";"Game";"Console";"Category";"Incentive & Amount"
"Sun, 14 Jun 2020 12:38:51 -0700";"00:10:15";"isBullets";"Narwhal Heist";"PC";"Any%";"Destroy All Vases in the Tutorial ($25)"
"Sun, 14 Jun 2020 12:56:06 -0700";"00:08:20";"isBullets";"Wild Animal Sports Day";"PC";"600%";
"Sun, 14 Jun 2020 13:11:26 -0700";"00:06:00";"teddy";"Pet the Pup at the Party";"PC";"10 Pups";
"Sun, 14 Jun 2020 13:24:26 -0700";"00:09:24";"teddy";"QT";"PC";"All Museum Achievements";"Listen to the Theme Song ($25)"
"Sun, 14 Jun 2020 13:40:50 -0700";"00:36:20";"teddy";"Fight Crab";"PC";"Any% NG+";"Choose Partner Crab (Bid War)"
"Sun, 14 Jun 2020 14:24:10 -0700";"00:14:11";"Jellyton";"Portal";"PC";"Airboat% Yesclip";
"Sun, 14 Jun 2020 14:45:21 -0700";"00:11:18";"Biglaw";"Tony Hawk's Underground";"PC";"All Vehicle Missions";"Glitch Exhibition ($50)"
"Sun, 14 Jun 2020 15:03:39 -0700";"00:52:54";"bryonato";"Titanfall 2";"PC";"Turbo";
"Sun, 14 Jun 2020 16:03:33 -0700";"00:43:42";"texanredwolf";"Dead Rising 4";"PlayStation 4";"Mini Golf NG";
"Sun, 14 Jun 2020 16:54:15 -0700";"00:17:02";"Streetbackguy";"Dead Rising 2";"PC";"Snowflake%";"Yell \"I AM THE TIGER KING\" at the End ($25)"
"Sun, 14 Jun 2020 17:18:17 -0700";"00:16:05";"swordsmankirby & danzaiver00";"Kirby Tilt 'n' Tumble";"GameCube (Game Boy Player)";"Any% Race";"Controller Cam ($50)"
"Sun, 14 Jun 2020 17:41:22 -0700";"01:00:14";"SuperViperT302";"Super Mario 64";"Nintendo 64";"70 Star CCCless";"Attempt a 71st Star ($71)"
"Sun, 14 Jun 2020 18:48:36 -0700";"00:38:01";"SBlectric";"Super Mario Sunshine";"Wii";"Top of All the Trees";
"Sun, 14 Jun 2020 19:33:37 -0700";"00:11:36";"mitchflowerpower";"Super Mario Bros. 3";"NES";"Any% No WW";
"Sun, 14 Jun 2020 19:52:13 -0700";"00:10:00";"Nintendude";"Super Smash Bros. Melee";"Faster Melee [Dolphin Emulator]";"Super Smash Bros. Melee Fastest Ragequit";"Choose Netplay Account Name (Highest Donation)"
"Sun, 14 Jun 2020 20:09:13 -0700";"00:10:03";"noisepolice";"Tecmo Super Bowl";"NES";"Win a Game%";"Choose Player/Team (Bid War)"
"Sun, 14 Jun 2020 20:26:16 -0700";"00:22:07";"noisepolice";"Street Fighter 2010: The Final Fight";"NES";"Any%";
"Sun, 14 Jun 2020 20:55:23 -0700";"00:15:00";"noisepolice";"Nintendo World Class Service Joystick Test";"NES";"Donnie";"Controller Karaoke Sing-A-Long ($150)"
