"Scheduled";"Length";"Game";"Runners";"Category";"Platform";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Category";"hidden:Playlist";"hidden:Id"
"Sat, 02 Dec 2023 13:05:00 +0000";"00:15:00";"Setup Block";;"Bingothon";"Twitch";;;"Just Chatting";;"9d183ac1-ae76-41c8-8611-449cac05b2ea"
"Sat, 02 Dec 2023 13:35:00 +0000";"01:00:00";"HITMAN World of Assassination";"[tk47](https://www.twitch.tv/adamtkgladiator)";"Double Bingo (Sapienza, Mumbai & Dartmoor)";"PlayStation 4";"double";"16:9";"HITMAN World of Assassination";"W23_MovingOut2, S22_DK64 BONE ZONE_v1";"f1f40d9d-c543-4385-8e1c-47538ed868b9"
"Sat, 02 Dec 2023 14:50:00 +0000";"02:00:00";"Anno 2070";"[Floha258](https://www.twitch.tv/floha258), [cuthraxys](https://www.twitch.tv/cuthraxys)";"As Many Goals As Possible In 2 Hours";"PC";"blackout";"16:9";"Anno 2070";"W23_ShipOfFools, W23_OriWillOfWisps_5YearsOfBingothon_INTERMISSION, W23_GuppyInterview_7_SurvivorshipProgram_v1";"510ccbd3-da18-4311-94f0-1fcfa2dc6621"
"Sat, 02 Dec 2023 17:05:00 +0000";"01:15:00";"A Bug's Life";"[tk47](https://www.twitch.tv/adamtkgladiator), [rexy](https://www.twitch.tv/freqrexy)";"Co-op Blackout Bingo";"PlayStation";"blackout";"4:3";"A Bug's Life";"W23_Blasphemous2, W23_GuppyInterview_8_EvolutionOfPrecisionMedicine_v1";"05175f69-7b15-4491-bf55-76a651ae901c"
"Sat, 02 Dec 2023 18:35:00 +0000";"01:30:00";"Genshin Impact";"[Floha258](https://www.twitch.tv/floha258), [javoxxib](https://www.twitch.tv/javoxxib), [cuthraxys](https://www.twitch.tv/cuthraxys)";"Co-op Blackout Bingo";"PC";"blackout";"16:9";"Genshin Impact";"W23_Dredge, W23_GeoguessrChaos_HouseInCow_INTERMISSION, S23_GENSHIN IMPACT RACE_v1";"9e9ec033-0036-4a20-81c8-9646e3a8645b"
"Sat, 02 Dec 2023 20:20:00 +0000";"03:00:00";"A Hat In Time - Randomizer";"[Cinaeth](https://www.twitch.tv/cinaeth)";"As Many Goals As Possible In 3 Hours";"PC";"blackout";"16:9";"A Hat in Time";"5YearsOfBingothon_MarathonBits_PART 2_v1";"91adaf76-49d0-4408-93cd-fe585af77edd"
"Sat, 02 Dec 2023 23:35:00 +0000";"01:20:00";"Otogi: Myth of Demons";"this: [Ameiii](https://www.twitch.tv/Ameiii), [Tsugoii](https://www.twitch.tv/Tsugoiichan) vs. that: [Isum1644](https://www.twitch.tv/isum1644), [Floha258](https://www.twitch.tv/floha258)";"As Many Goals As Possible In 1h20min, 2P1C";"Xbox";"blackout";"4:3";"Otogi: Myth of Demons";"W23_GWYF, W23_GenericBingoAd_Intermission, W23_GuppyInterview_9_SolutionsForGraftVersusHostDisease_v1";"b07229cb-ca86-45d3-bec1-cc9973ec6488"
"Sun, 03 Dec 2023 01:10:00 +0000";"03:30:00";"The Legend of Zelda: Tears of the Kingdom";"[TheSquirrelSaysMeow](https://www.twitch.tv/TheSquirrelSaysMeow), [mj_0019](https://www.twitch.tv/mj_0019)";"Co-op Blackout Bingo";"Switch";"blackout";"16:9";"The Legend of Zelda: Tears of the Kingdom";"W23_Headbangers, W23_OriWillOfWisps_5YearsOfBingothon_INTERMISSION, W21_OoT HOUSE IN COW_v1, W23_GenericBingoAd_Intermission";"0731ec44-60a4-4820-ab78-a9190a3af957"
"Sun, 03 Dec 2023 04:55:00 +0000";"01:00:00";"Deus Ex - Randomizer WaltonWare";"[TheAstropath](https://www.twitch.tv/theastropath)";"As Many Completed Bingo Boards As Possible";"PC";"blackout";"16:9";"Deus Ex";"W23_KillerFrequency, W23_GeoguessrChaos_HouseInCow_INTERMISSION, W23_GenericBingoAd_Intermission, S23_DEUS EX GOES BOOM BOOM_v1";"8f17fbd6-2535-46ed-b3c0-97a776797cfe"
"Sun, 03 Dec 2023 06:10:00 +0000";"02:00:00";"Metroid Dread";"[cjs07](https://www.twitch.tv/cjs0789) vs. [64bit_link](https://www.twitch.tv/64bit_link)";"As Many Goals As Possible In 2 Hours";"Switch";"blackout";"16:9";"Metroid Dread";"W23_MovingOut2, W23_OriWillOfWisps_5YearsOfBingothon_INTERMISSION, W23_GenericBingoAd_Intermission, W23_GuppyInterview_10_PassionateTopics_v1";"4d2373b2-c179-4117-a165-9eac289e28ee"
"Sun, 03 Dec 2023 08:25:00 +0000";"01:10:00";"NieR:Automata";"uhhhhhh: [Ameiii](https://www.twitch.tv/Ameiii), [damage_glitch](https://www.twitch.tv/damage_glitch) vs. huhhhhhh: [lcarus](https://www.twitch.tv/lcarus_042), [Isum1644](https://www.twitch.tv/isum1644)";"2v2 Lockout Bingo";"PC";"lockout";"16:9";"NieR: Automata";"W23_ShipOfFools, W23_GeoguessrChaos_HouseInCow_INTERMISSION, W23_GenericBingoAd_Intermission, W23_ShortBTB_NieR";"4d08067b-110d-4db6-8a28-5ac468e8d7bf"
"Sun, 03 Dec 2023 09:50:00 +0000";"00:15:00";"Setup Block";;"Bingothon";"Twitch";;;"Just Chatting";;"5ab33ad4-495c-4f49-bc49-ca3980ddd7e7"
"Sun, 03 Dec 2023 10:20:00 +0000";"01:40:00";"Monopoly";"[DigitalDuck](https://www.twitch.tv/digitalduck)";"Triple Bingo";"ZXSpectrum";"triple";"4:3";"Monopoly";"W23_Blasphemous2, W23_OriWillOfWisps_5YearsOfBingothon_INTERMISSION, W23_GenericBingoAd_Intermission, W23_GuppyInterview_11_ExcitingAspectsOfMicrobiome_v1";"6509337e-8098-46c1-833e-4205e89e6bfa"
"Sun, 03 Dec 2023 12:15:00 +0000";"02:30:00";"Minecraft - Pixelmon";"[CaveL1ghter](https://www.twitch.tv/cavel1ghter) vs. [robthegamer115](https://www.twitch.tv/robthegamer115)";"Lockout Bingo";"PC";"lockout";"16:9";"Minecraft";"W23_KillerFrequency, W23_GenericBingoAd_Intermission, W22_MINECRAFT CHAOS BINGO_v1, W23_ShortBTB_Minecraft";"f992567b-6c9c-431d-adbb-e9d6ca1d8572"
"Sun, 03 Dec 2023 15:00:00 +0000";"01:30:00";"Sonic Adventure 2: Battle";"The Sicilian Steelers: [deku_sr](https://www.twitch.tv/deku_sr), [auraace](https://www.twitch.tv/auraace66) vs. ThaBesStage: [deevoo](https://www.twitch.tv/deevoo121), [SeahawksThaBes](https://www.twitch.tv/seahawksthabes)";"2v2 Lockout Bingo";"PC";"lockout";"16:9";"Sonic Adventure 2: Battle";"W23_GWYF, W23_GenericBingoAd_Intermission, S23_LADX CHAOS_v1, W23_ShortBTB_SA2";"287ae17a-0181-4d58-b2b4-49a7332e820a"
"Sun, 03 Dec 2023 16:45:00 +0000";"03:20:00";"Luigi's Mansion 3";"[labmemb3r](https://www.twitch.tv/labmemb3r009)";"Triple Bingo";"Switch";"triple";"16:9";"Luigi's Mansion 3";"W23_Headbangers, W23_GenericBingoAd_Intermission, W23_GeoguessrChaos_HouseInCow_INTERMISSION, W22_DND ONE SHOT_v1";"3a7fcba5-0a5a-4295-98d5-f1a465afc608"
"Sun, 03 Dec 2023 20:20:00 +0000";"03:00:00";"Pummel Party";"[madam_materia](https://www.twitch.tv/isabelle_zephyr) vs. [pink_batman12](https://www.twitch.tv/pink_batman12) vs. [Cinaeth](https://www.twitch.tv/cinaeth)";"As Many Goals As Possible In 3 Hours, Lockout Bingo";"PC";"lockout";"16:9";"Pummel Party";"5YearsOfBingothon_MarathonBits_PART 3_v1";"597f1670-2acf-4d82-a708-40d409777974"
"Sun, 03 Dec 2023 23:35:00 +0000";"02:00:00";"Road Trip Adventure";"[CaveL1ghter](https://www.twitch.tv/cavel1ghter) vs. [HomeZz](https://www.twitch.tv/homezz95)";"Co-op Blackout Bingo - Steering Wheel Challenge";"PlayStation 2";"blackout";"4:3";"Road Trip";"W23_KillerFrequency, W23_GenericBingoAd_Intermission, W22_MINECRAFT CHAOS BINGO_v1, W23_ShortBTB_Minecraft";"3a98f419-a6f5-43dd-980b-a9c687afcac7"
"Mon, 04 Dec 2023 01:50:00 +0000";"02:40:00";"Final Fantasy V Career Day";"[Rom-Stein](https://www.twitch.tv/rom_stein)";"Blackout Bingo - Boss Hunt";"SNES";"blackout";"4:3";"Final Fantasy V";"W23_MovingOut2, W23_GenericBingoAd_Intermission, W23_GuppyInterview_12_CancerScreeningTips_v1";"130c79c0-17e5-48c7-8597-94fc9cb21c98"
"Mon, 04 Dec 2023 04:45:00 +0000";"03:00:00";"The Legend of Zelda: Ocarina of Time - Randomizer";"[cjs07](https://www.twitch.tv/cjs0789)";"Max Lines Bingo";"N64";"blackout";"4:3";"The Legend of Zelda: Ocarina of Time";"W23_ShipOfFools, W23_GenericBingoAd_Intermission, W21_OoT HOUSE IN COW_v1";"04432486-8b4f-463b-ac3b-24c4f7ff944e"
"Mon, 04 Dec 2023 08:00:00 +0000";"03:00:00";"Generic Bingo";"\#blamePanda: [robthegamer115](https://www.twitch.tv/robthegamer115), [cjs07](https://www.twitch.tv/cjs0789) vs. Pure Panic: [pink_batman12](https://www.twitch.tv/pink_batman12), [Floha258](https://www.twitch.tv/floha258)";"2v2 Lockout Bingo";"PC";"lockout";"16:9";"Games + Demos";"5YearsOfBingothon_MarathonBits_PART 4_v1";"15ed7f47-7a07-4161-a76e-6b83a5a28655"
"Mon, 04 Dec 2023 11:15:00 +0000";"00:15:00";"Closing Ceremony";"Bingothon Staff & Friends";"Bingothon";"Twitch";"Other";;"Just Chatting";;"c8bdbd41-d192-4dfc-9fba-c99be0c59f49"
