"Scheduled";"Length";"Game - Category (Console)";"Donations/Notes";"Time";"Runner"
"Sun, 07 Aug 2016 06:10:00 +0100";"01:30:00";"Saturday Morning RPG - All Episodes (PC)";"Cosmyk Block Begins (Fight The Trash Monster Boss ($50/$50 MET)";"1:25:31";"CosmykTheDolfyn"
"Sun, 07 Aug 2016 07:45:00 +0100";"00:40:00";"Puyo Puyo 2 Remix - Ralley Mode (SNES)";;"33:39";"CosmykTheDolfyn"
"Sun, 07 Aug 2016 08:30:00 +0100";"00:20:00";"Shadow Dancer: The Secret Of Shinobi - Level 1 (Genesis)";"Cosmyk Block Ends :(";"15:50";"CosmykTheDolfyn"
"Sun, 07 Aug 2016 08:55:00 +0100";"01:05:00";"Metal Gear Rising: Revengence - Any% NG+ Hard (PC)";"RULES OF NATURE";"1:03:37";"xtorcox"
"Sun, 07 Aug 2016 10:05:00 +0100";"00:40:00";"Mario Kart 8 - Nitro Tracks (Wii U)";;"41:48";"MDMxBaDBulLz"
"Sun, 07 Aug 2016 10:50:00 +0100";"00:30:00";"Dora the Explorer: The Search for the Pirate Pig's Treasure - Any% (GBA)";"SWIPER NO SWIPING";"32:20";"Matomoto"
"Sun, 07 Aug 2016 11:25:00 +0100";"01:15:00";"Luigi's Mansion - Any% PAL (GCN) $100 DONATION INCENTIVE";"WE HAVE MET THIS, IT'S HAPPENING";"1:09:38";"DeathJohnson"
"Sun, 07 Aug 2016 12:45:00 +0100";"02:25:00";"Custom Robo - Any% (GCN)";;"2:21:07";"ThePokehero49"
"Sun, 07 Aug 2016 15:15:00 +0100";"01:20:00";"Meta Knightmare Returns, Kirby Planet Robobot - Any% (3DS)";;"1:10:09";"TheGuesst"
"Sun, 07 Aug 2016 16:40:00 +0100";"00:20:00";"Kirby's Tilt N Tumble - Any% (GCN)";;"17:12";"TheGuesst"
"Sun, 07 Aug 2016 17:05:00 +0100";"00:25:00";"Pac N Roll - All Time Trials (NDS)";;"19:38";"TheGuesst"
"Sun, 07 Aug 2016 17:35:00 +0100";"00:35:00";"Lemma - Any% (PC)";"Ending Choice (B won with $20)";"24:32";"cleverpidgeon"
"Sun, 07 Aug 2016 18:15:00 +0100";"02:30:00";"Poképark Wii: Pikachu's Adventure - Any% (Wii)";"Pokémon Block Begins";"2:24:59";"Deathline77"
"Sun, 07 Aug 2016 20:50:00 +0100";"00:30:00";"Pocket Monsters Stadium - L1-30 Division Monster Ball (N64)";;"29:20";"ThePokehero49"
"Sun, 07 Aug 2016 21:25:00 +0100";"00:40:00";"Pokémon Rumble - Any% (Wii)";;"35:45";"rubberduckyassassin3"
"Sun, 07 Aug 2016 22:10:00 +0100";"00:50:00";"Pokémon Channel - Any% (GCN) - $200 DONATION INCENTIVE";"Pokémon Block Ends (MET!!! THIS IS HAPPENING)";"49:35";"ThePokehero49"
"Sun, 07 Aug 2016 23:05:00 +0100";"01:10:00";"Luigi's Mansion - Any% No OOB Race (GCN)";;"Boohead86-1:05:23 HDlaxbm-59:57 Snap32-58:58";"Boohead86 vs. HDlaxbm vs. Snap32"
"Mon, 08 Aug 2016 00:20:00 +0100";"01:00:00";"The Legend of Zelda: Link's Awakening DX - Any% No S+Q (GBC) $300 DONATION INCENTIVE";"If We Have $300 Total, This Run Will Be Done!";"1:00:27";"xhiddenscopepx"
"Mon, 08 Aug 2016 01:25:00 +0100";"01:30:00";"Infamous: First Light - Any% IFL (PS4)";;;"Emeraldaly"
"Mon, 08 Aug 2016 03:00:00 +0100";"01:35:00";"Undertale - True Pacifist Ending (PC)";"Frisk Name Bid War (Current Lead: YoloSwagMasterSupremeMc420BlazeWeed 4CharitySponsoredByStreambig.netSponsoredByMtnDewFollowTwitch.tv/matomoto with $60) Marathon Ends!";;"tgh_plays"
