"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentarista/s";"hidden:hiddenGame";"hidden:hiddenComs"
"Sat, 06 Mar 2021 18:20:00 -0600";"00:14:00";"Ninja Gaiden II";"Any%";"yerikotv";"NES";"yerikotv";"Ninja Gaiden II: The Dark Sword of Chaos";"yerikotv"
"Sat, 06 Mar 2021 18:44:00 -0600";"01:05:00";"Resident Evil 2 Remake";"Claire A Standard";"AbrilRedfield";"PS4";"AbrilRedfield, PewPiu";"Resident Evil 2";"abrilredfield, PewPiu16"
"Sat, 06 Mar 2021 19:59:00 -0600";"01:05:00";"Super Metroid";"Any% KPDR";"scanlinetv";"SNES";"scanlinetv";"Super Metroid";"scanlinetv"
"Sat, 06 Mar 2021 21:14:00 -0600";"00:32:00";"Super Mario Land 2";"Any% Glitchless";"ibuba7";"GB";"ibuba7";"Super Mario Land 2: 6 Golden Coins";"ibuba7"
"Sat, 06 Mar 2021 21:56:00 -0600";"02:00:00";"The Legend of Zelda: A Link To The Past";"NMG 100%";"rogel84";"SNES";"rogel84, asazas";"The Legend of Zelda: A Link to the Past";"rogel84, asazas"
"Sun, 07 Mar 2021 00:06:00 -0600";"00:45:00";"The Legend of Zelda: Breath of The Wild";"Any%";"cbf__";"Switch";"cbf__";"The Legend of Zelda: Breath of the Wild";"cbf__"
"Sun, 07 Mar 2021 01:01:00 -0600";"00:06:00";"Mega Man: The Power Battle";"Any % (Mega Man)";"jechuz_";"Arcade";"jechuz_";"Mega Man: The Power Battle";"jechuz_, soratakarai"
"Sun, 07 Mar 2021 01:17:00 -0600";"08:33:00";"Fin día 2";"Two mimir";"TODOS";"Camita";"Todos";"Just Chatting";"$Todos"
"Sun, 07 Mar 2021 10:00:00 -0600";"01:00:00";"Sonic Adventure 2";"Dark Story NG+";"maraboto95";"PC";"maraboto95, zavalatron";"Sonic Adventure 2";"maraboto95, zavalatron"
"Sun, 07 Mar 2021 11:10:00 -0600";"01:05:00";"Ape Escape";"Any%";"elzer0_";"PS1";"elzer0_, danrubi93";"Ape Escape";"elzer0_, danrubi93"
"Sun, 07 Mar 2021 12:25:00 -0600";"02:40:00";"Wind Waker Randomizer";"Season 4 Test Settings";"GasPoweredPogi, cithiel_";"Wii";"lotonto1, randomgirl_17";"The Legend of Zelda: The Wind Waker";"lotonto1, randomgirl_17"
"Sun, 07 Mar 2021 15:15:00 -0600";"00:30:00";"Final Fight 3";"Lucia Any%";"maniatikiller";"SNES";"maniatikiller, crisdoile2, silverc12ow";"Final Fight 3";"maniatikiller, crisdoile2, silverc12ow"
"Sun, 07 Mar 2021 15:55:00 -0600";"00:42:00";"Mega Man X";"100%";"delcaMX";"SNES";"delcaMX, Niakky";"Mega Man X";"delcaMX, niakky"
"Sun, 07 Mar 2021 16:47:00 -0600";"00:55:00";"Castlevania II: Simon's Quest";"Any%";"soratakarai";"NES";"soratakarai";"Castlevania II: Simon's Quest";"soratakarai, ova_"
"Sun, 07 Mar 2021 17:52:00 -0600";"01:00:00";"Tutorial Super Secreto";"Tutorial%";"elzer0_, rey_link";"GBA";"elzer0_, rey_link";"Retro";"elzer0_, rey_link"
"Sun, 07 Mar 2021 19:02:00 -0600";"00:15:00";"Super Mario World";"11 Exit, No Cape";"GreenMarco";"SNES";"GreenMarco";"Super Mario World";"greenmarco_"
"Sun, 07 Mar 2021 19:27:00 -0600";"00:45:00";"Cuphead";"All Flags Legacy";"mrdino023";"PC";"mrdino023";"Cuphead";"mrdino023"
"Sun, 07 Mar 2021 20:22:00 -0600";"00:45:00";"Mega Man X6";"All Stages (Easy)";"garuda_gx";"PC";"ova_";"Mega Man X6";"ova_"
"Sun, 07 Mar 2021 21:17:00 -0600";"01:40:00";"The Legend of Zelda: Link's Awakening";"Any%";"ova_";"Switch";"ova_";"The Legend of Zelda: Link's Awakening";"ova_"
"Sun, 07 Mar 2021 23:07:00 -0600";"00:30:00";"Despedida";"Adios";"Todos";"Camita";"TODOS";"Just Chatting";"$TODOS"
