"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time"
"Sat, 12 Mar 2022 18:33:00 -0500";"01:00:00";"CheeseVikingGames";"Mario Party";"Any%";"1P";"21:19"
"Sat, 12 Mar 2022 19:36:00 -0500";"01:00:00";"CheeseVikingGames";"Mario Party 2";"Any%";"2P";"22:22"
"Sat, 12 Mar 2022 20:39:00 -0500";"02:15:00";"infinitemystery";"New Super Mario Bros U";"All Castles";"1P WS";"23:25"
"Sat, 12 Mar 2022 22:57:00 -0500";"01:00:00";"infinitemystery";"Super Mario Maker 1";"100 Mario Challenge (Normal/Hard)";"1P WS";
"Sun, 13 Mar 2022 00:00:00 -0500";"00:30:00";"Kongcakes vs anthole";"Mario Super Sluggers PART DEUX";"9 inning game";;
"Sun, 13 Mar 2022 00:33:00 -0500";"10:24:00";"Sleep";"Sleep";"Sleep";"1P";"1:43"
"Sun, 13 Mar 2022 11:00:00 -0500";"02:00:00";"RGLtv Staff";"Mario Tennis Aces";"Versus";"1P WS";"14:13"
"Sun, 13 Mar 2022 13:03:00 -0500";"01:00:00";"RGLtv Staff";"Super Smash Bros. Ultimate";"Versus";"1P WS";
"Sun, 13 Mar 2022 14:06:00 -0500";"00:10:00";"Toad22484";"Donkey Kong 1-3";"1-loop";"1P";"14:00"
"Sun, 13 Mar 2022 14:19:00 -0500";"00:30:00";"Toad22484, Schemax, infinitemystery";"Super Mario Land";"Blind Race";"3P";"16:16"
"Sun, 13 Mar 2022 14:52:00 -0500";"01:30:00";"anthole, Kongcakes, Toad22484, infinitemystery";"Super Mario Land 2: Six Golden Coins";"Blind Race";"4P";"16:49"
"Sun, 13 Mar 2022 16:25:00 -0500";"00:30:00";"kongcakes, anthole";"Mario Super Sluggers THE RUBBERMATCH";"Vs";"1P";
"Sun, 13 Mar 2022 16:58:00 -0500";"01:00:00";"toad22484, kongcakes";"Mario Golf: Toadstool Tour";"Versus";"2P";"22:01"
"Sun, 13 Mar 2022 18:01:00 -0500";"00:25:00";"NME";"Mike Tyson's Punch-Out";"RTA";"1P";"23:34"
"Sun, 13 Mar 2022 18:29:00 -0500";"00:30:00";"infinitemystery";"Donkey Kong";"Any%";"1P";
"Sun, 13 Mar 2022 19:02:00 -0500";"01:00:00";"anthole, allfourofthem";"Super Mario Kart";"All Cups";"1P";"18:22"
"Sun, 13 Mar 2022 20:05:00 -0500";"01:20:00";"Kongcakes, toad22484";"Mario Kart: Double Dash";"All Cups";"1P";"20:58"
"Sun, 13 Mar 2022 21:28:00 -0500";"00:45:00";"TheThreeTwo, toad22484, TheBigMike1983, kongcakes";"Mario Paint";"Artistic Brillance";"4P";"0:02"
"Sun, 13 Mar 2022 22:16:00 -0500";"00:05:00";"Staff";"Finale";"See you next time!";"Outro";"1:05"
