"Scheduled";"Length";"Game";"Category";"Platform";"Runner";"Version"
"Tue, 28 Jan 2020 23:03:00 -0500";"02:00:00";"Super Mario 64";"120 Stars";"Nintendo 64";"widditsama";"JPN / NTSC"
"Wed, 29 Jan 2020 01:03:00 -0500";"01:10:00";"Grand Theft Auto: Vice City";"any%";"PC";"Squaky";"JPN / NTSC"
"Wed, 29 Jan 2020 02:13:00 -0500";"00:40:00";"Dishonored";"Any% (Yes)";"PC";"DrTChops";
"Wed, 29 Jan 2020 02:53:00 -0500";"00:28:00";"Titan Souls";"All Bosses Normal";"PC";"SNeaky / Tohloo";
"Wed, 29 Jan 2020 03:21:00 -0500";"00:28:00";"Judge Dredd: Dredd vs. Death";"VS. DEATH";"PC";"DrTChops";
"Wed, 29 Jan 2020 03:49:00 -0500";"00:30:00";;;;;
"Wed, 29 Jan 2020 04:19:00 -0500";"00:25:00";"Wrack";"Any% Casual";"PC";"MrDrunkman";
"Wed, 29 Jan 2020 04:44:00 -0500";"00:30:00";"Super Time Force Ultra";"All - Super Hardcore";"PC";"Tohloo";
"Wed, 29 Jan 2020 05:14:00 -0500";"00:30:00";"Sparkster";"Normal Any%";"Super Nintendo";"ZergG911";"USA / NTSC"
"Wed, 29 Jan 2020 05:44:00 -0500";"00:15:00";"Secret of Magia";"Any%";"PC";"Gama";"USA / NTSC"
"Wed, 29 Jan 2020 05:59:00 -0500";"00:40:00";"Sonic's Adventure (DX)";"Sonic's story";"PC";"quo";"USA / NTSC"
"Wed, 29 Jan 2020 06:39:00 -0500";"00:30:00";"Pokemon Snap";"100%";"Nintendo 64";"quo";"JPN / NTSC"
"Wed, 29 Jan 2020 07:09:00 -0500";"01:10:00";"Splatoon";"Any%";"Wii U";"Bismuth";"USA / NTSC"
"Wed, 29 Jan 2020 08:19:00 -0500";"00:55:00";"Super Adventure Island 2";"Any %";"SNES";"JeedUnit";"JPN / NTSC"
"Wed, 29 Jan 2020 09:14:00 -0500";"00:50:00";"Mega man powered up";"Any% Proto Man";"PlayStation Portable";"Deln";"USA / NTSC"
"Wed, 29 Jan 2020 10:04:00 -0500";"00:40:00";"Mega Man 3";"Any%";"Wii Virtual Console";"Darko";"JPN / NTSC"
"Wed, 29 Jan 2020 10:44:00 -0500";"00:45:00";"Axiom Verge";"Any% Normal";"PC";"gvirus";"USA / NTSC"
"Wed, 29 Jan 2020 11:29:00 -0500";"00:25:00";"Castlevania: Aria Of Sorrow";"Any% Soma no 0HP glitch";"Wii U Virtual Console";"nolife9face";"USA / NTSC"
"Wed, 29 Jan 2020 11:54:00 -0500";"00:30:00";"Castlevania: Rondo of Blood";"Any%";"Wii Virtual Console";"thundermustache";"JPN / NTSC"
"Wed, 29 Jan 2020 12:24:00 -0500";"01:30:00";"Metroid Fusion";"Any%";"Wii U Virtual Console";"Fozzy / nolife9face";"USA / NTSC"
"Wed, 29 Jan 2020 13:54:00 -0500";"01:30:00";"OoT, GE64, SM64 (Race)";"Triathlon%";"Nintendo 64";"Goose / Qweczol / JustinDT";"USA / NTSC"
