"Scheduled";"Length";"Game";"Category";"Platform";"Runner(s)";"Incentive(s)"
"Sat, 29 Feb 2020 09:28:00 -0500";"00:32:00";"Super Metroid Exertion";"37%";"WiiVC";"LinkaMeister";"Save or Kill the Animals Bid War"
"Sat, 29 Feb 2020 10:05:00 -0500";"00:30:00";"Super Mario 64";"16 Star";"N64";"Dany_Goku";
"Sat, 29 Feb 2020 10:40:00 -0500";"00:01:00";"Now Solo Run";;;;
"Sat, 29 Feb 2020 10:46:00 -0500";"01:09:00";"The World Next Door";"Any%";"PC";"DoubleDubbel";"Secret Boss, Cornell"
"Sat, 29 Feb 2020 12:00:00 -0500";"00:01:00";"Race Setup";;;;
"Sat, 29 Feb 2020 12:06:00 -0500";"00:15:00";"Castlevania";"Any%";"NES";"SBDWolf, freeland1787";
"Sat, 29 Feb 2020 12:26:00 -0500";"00:28:00";"Castlevania II: Belmont's Revenge";"Any% [NTSC/PAL]";"GB";"Burb__";
"Sat, 29 Feb 2020 12:59:00 -0500";"00:40:00";"Castlevania III: Dracula's Curse";"Any%";"NES";"freeland1787";"Route Selection Bidwar"
"Sat, 29 Feb 2020 13:44:00 -0500";"00:40:00";"Castlevania: Bloodlines";"Normal [Eric or John]";"Genesis";"vlackSR";"Eric or John Bidwar"
"Sat, 29 Feb 2020 14:29:00 -0500";"04:15:00";"Xenosaga Episode II: Jenseits von Gut und Böse";"English";"PS2";"fastatcc";
"Sat, 29 Feb 2020 18:49:00 -0500";"01:00:00";"Super Mario Bros. 3";"Any% Warpless";"NES";"esmo88";
"Sat, 29 Feb 2020 19:54:00 -0500";"00:55:00";"Yume Kojo: Doki Doki Panic";"All Levels";"FDS";"Carter44";
"Sat, 29 Feb 2020 20:54:00 -0500";"00:25:00";"Batman Returns";"Easy%";"SNES";"WestpointSteveGaming";"Mania% Category"
"Sat, 29 Feb 2020 21:24:00 -0500";"00:07:00";"Bishoujo Senshi Sailor Moon";"Mercury";"SNES";"CyklopzGV";"Bonus Game + Dressup"
"Sat, 29 Feb 2020 21:36:00 -0500";"01:05:00";"ActRaiser";"Any%";"SNES";"sYn_Stream";
"Sat, 29 Feb 2020 22:46:00 -0500";"00:28:00";"Ninja Gaiden";"Any%";"Arcade";"MarthSR";
"Sat, 29 Feb 2020 23:19:00 -0500";"00:01:00";"Race Setup";;;;
"Sat, 29 Feb 2020 23:25:00 -0500";"00:25:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Hard";"SNES";"darkalexandr, ceriel4";
"Sat, 29 Feb 2020 23:55:00 -0500";"00:45:00";"SNEStropics";"A SNES StarTropics Remix Concert";;"AndreTheXLR8R";
"Sun, 01 Mar 2020 00:45:00 -0500";"00:40:00";"Bioshock Infinite: Burial At Sea";"Episode 1: All Collectables";"PC";"benedictatorr";
"Sun, 01 Mar 2020 01:30:00 -0500";"00:10:00";"Mortal Kombat";"Arcade";"Arcade";"Dark_Tenka";
"Sun, 01 Mar 2020 01:45:00 -0500";"00:10:00";"Mortal Kombat II";"Arcade";"Arcade";"Peanutfan22";
"Sun, 01 Mar 2020 02:00:00 -0500";"00:10:00";"Mortal Kombar 3";"Arcade";"Arcade";"Dark_Tenka";
"Sun, 01 Mar 2020 02:15:00 -0500";"00:10:00";"Ultimate Mortal Kombat III";"Arcade";"Arcade";"Peanutfan22";
"Sun, 01 Mar 2020 02:30:00 -0500";"00:13:00";"Barney's Hide & Seek Game";"Co-op Any% No Controller";"Genesis";"nes_, CmdrYT";
"Sun, 01 Mar 2020 02:48:00 -0500";"00:23:00";"Super Monkey Ball: Deluxe";"Beginner";"X360";"nes_";"Warpless Category"
"Sun, 01 Mar 2020 03:16:00 -0500";"00:30:00";"Castlevania: Symphony of the Night";"Alucard Any% NSC";"X360";"dpwhale";"Choose Filename"
"Sun, 01 Mar 2020 03:51:00 -0500";"00:24:00";"Snow Brothers";"All Stages - 1 Player";"NES";"UnFantasmaMas";
"Sun, 01 Mar 2020 04:20:00 -0500";"00:22:00";"Mickey Mania: The Timeless Adventures of Mickey Mouse";"Any% Genesis";"Genesis";"d4gr0n";
"Sun, 01 Mar 2020 04:47:00 -0500";"00:15:00";"Vectorman";"Wicked";"Genesis";"chronoon";
"Sun, 01 Mar 2020 05:07:00 -0500";"00:32:00";"Shinobi III: Return of the Ninja Master";"Expert - Kunai-less";"Genesis";"Faust4712";
"Sun, 01 Mar 2020 05:44:00 -0500";"00:15:00";"The Ren & Stimpy Show Presents: Stimpy's Invention";"Any%";"Genesis";"Faust4712";"Bonus Game"
"Sun, 01 Mar 2020 06:04:00 -0500";"00:20:00";"Sonic The Hedgehog";"Beat The Game - Glitched";"Genesis";"Phozonn";"Zool Glitched Showcase"
"Sun, 01 Mar 2020 06:29:00 -0500";"00:25:00";"Sonic CD (2011)";"Sonic: Beat The Game";"PC";"ShaneKilz";
"Sun, 01 Mar 2020 06:59:00 -0500";"00:42:00";"Ecco: The Tides of Time";"Any%";"Genesis";"chronoon";
"Sun, 01 Mar 2020 07:46:00 -0500";"00:11:00";"Puss 'N Boots: Pero's Great Adventure";"Any%";"NES";"MrOtter8";
"Sun, 01 Mar 2020 08:02:00 -0500";"00:12:00";"Quest for Glory I: So You Want To Be a Hero (VGA)";"Any%";"PC";"Darkarmist";
"Sun, 01 Mar 2020 08:19:00 -0500";"00:19:00";"Splatterhouse Wanpaku Graffiti";"Any%";"NES";"spyriel";
"Sun, 01 Mar 2020 08:43:00 -0500";"00:16:00";"Teenage Mutant Ninja Turtles - Arcade 1989";"1CC";"Arcade";"stormcrow56k";
"Sun, 01 Mar 2020 09:04:00 -0500";"00:35:00";"Wario Land: Super Mario Land 3";"Any%";"GB";"CyklopzGV";
"Sun, 01 Mar 2020 09:44:00 -0500";"00:27:00";"Pac 'n Roll Remix";"Any%";"Wii";"SuperViperT302";
"Sun, 01 Mar 2020 10:16:00 -0500";"00:45:00";"Mega Man 11";"Any% No OoB (Normal)";"PC";"Amad__";
"Sun, 01 Mar 2020 11:06:00 -0500";"00:01:00";"Race Setup";;;;
"Sun, 01 Mar 2020 11:12:00 -0500";"00:15:00";"Batman: The Video Game";"Any%";"NES";"st4nzzz, junkyard_dave";
"Sun, 01 Mar 2020 11:32:00 -0500";"00:01:00";"Race Setup";;;;
"Sun, 01 Mar 2020 11:38:00 -0500";"01:30:00";"Metal Gear Solid 2: HD Edition";"Any% EU Extreme";"PS3";"dlimes13, Tyler2022";"EN/JP Language Bid War"
"Sun, 01 Mar 2020 13:13:00 -0500";"00:01:00";"Race Setup";;;;
"Sun, 01 Mar 2020 13:19:00 -0500";"01:05:00";"Mega Man 8";"Any%";"PSX";"KiwamiZX, tpasalt";
"Sun, 01 Mar 2020 14:29:00 -0500";"00:30:00";"Teenage Mutant Ninja Turtles";"Any%";"NES";"RIFT20XX";
"Sun, 01 Mar 2020 15:04:00 -0500";"00:01:00";"Race Setup";;;;
"Sun, 01 Mar 2020 15:10:00 -0500";"00:15:00";"Sonic R";"Any% (No OOB)";"GCN";"CountGooby, CmdrYT";"Snow/No Snow Bid War"
"Sun, 01 Mar 2020 15:30:00 -0500";"00:01:00";"Race Setup";;;;
"Sun, 01 Mar 2020 15:36:00 -0500";"00:27:00";"Streets of Rage";"Axel - Easy - Glitchless";"Genesis";"cestpatou, gutosur17";
"Sun, 01 Mar 2020 16:08:00 -0500";"00:01:00";"Race Setup";;;;
"Sun, 01 Mar 2020 16:14:00 -0500";"03:20:00";"Chrono Trigger";"Any% No LSS";"SNES";"keetketchum, ElgranJerry";"Fight Spekkio, Character Names Bid Wars"
"Sun, 01 Mar 2020 19:39:00 -0500";"00:30:00";"Ninja Senki DX";"Glitchless Any% (Hayate)";"PC";"SuperBigKMart";
"Sun, 01 Mar 2020 20:14:00 -0500";"00:35:00";"New Super Luigi U";"Any%";"WiiU";"mrcab55";"All Forts Category"
"Sun, 01 Mar 2020 20:54:00 -0500";"00:25:00";"Incentive Reservation Slot";;;;
"Sun, 01 Mar 2020 21:24:00 -0500";"00:42:00";"Mega Man 3";"Any%";"NES";"ChoobsX";
"Sun, 01 Mar 2020 22:11:00 -0500";"00:14:00";"Barbie";"Any%";"NES";"ChoobsX";"Bonus Game"
"Sun, 01 Mar 2020 22:30:00 -0500";"02:10:00";"Mega Man 1-6";"46 Robot Masters Buster Only";;;
"Mon, 02 Mar 2020 00:45:00 -0500";"00:30:00";"The 8-Bit Moshpit";"Fret%";"-";"CrebleStar";
"Mon, 02 Mar 2020 01:20:00 -0500";"00:20:00";"Cocoron";"Beat The Game";"NES";"BittyKongsQuest";
"Mon, 02 Mar 2020 01:45:00 -0500";"02:15:00";"Metal Gear Solid: Peace Walker (Co-op)";"First Ending (NG+ Any%]";"PS3";"Iridescence, SRGTsilent";"Max Voltage Torture"
"Mon, 02 Mar 2020 04:05:00 -0500";"00:15:00";"The Children are Saved, Final Words";;;"Mannix86";
