"Scheduled";"Length";"Game";"Category";"Player";"Commentators";"hidden:Time Preferences / Notes"
"Sun, 04 Sep 2016 04:19:00 +0000";"00:50:00";"Hyper Light Drifter";"Any%";"[CVivian](https://www.speedrun.com/user/CVivian)";"CVivian, MunchaKoopas";"CONFIRMED"
"Sun, 04 Sep 2016 05:19:00 +0000";"01:05:00";"Sonic Heroes";"Team Sonic";"[GreenDavideku](https://www.speedrun.com/user/GreenDavideku)";"GreenDavideku";"sunday 5am CONFIRMED"
"Sun, 04 Sep 2016 06:34:00 +0000";"00:45:00";"Sonic Heroes";"Team Rose";"[GreenDavideku](https://www.speedrun.com/user/GreenDavideku)";"GreenDavideku";"sunday 6am CONFIRMED"
"Sun, 04 Sep 2016 07:29:00 +0000";"00:20:00";"Sonic Heroes";"Glitch exhibition";"[GreenDavideku](https://www.speedrun.com/user/GreenDavideku)";"GreenDavideku";"sunday 7am CONFIRMED"
"Sun, 04 Sep 2016 07:59:00 +0000";"01:00:00";"Sonic Colors";"Egg Shuttle";"[GreenDavideku](https://www.speedrun.com/user/GreenDavideku)";"GreenDavideku";"sunday 7am CONFIRMED"
"Sun, 04 Sep 2016 09:09:00 +0000";"00:30:00";"Disney's Tarzan";"Any% Easy";"[T1G3R_94](https://www.speedrun.com/user/T1g3r_94)";;
"Sun, 04 Sep 2016 09:49:00 +0000";"01:00:00";"Klonoa: Empire of dreams";"Any%";"[GreenDavideku](https://www.speedrun.com/user/GreenDavideku)";"GreenDavideku";"sunday 9am CONFIRMED"
"Sun, 04 Sep 2016 10:59:00 +0000";"00:21:00";"One Wicked Cricket!";"Any% Race";"[GreenDavideku](https://www.speedrun.com/user/GreenDavideku), [Tomiy11](https://www.speedrun.com/user/tomiy)";"GreenDavideku, Tomiy11";"sunday 10am CONFIRMED"
"Sun, 04 Sep 2016 11:30:00 +0000";"01:30:00";"Mystical Ninja Starring Goemon";"Any%";"[danzel_glovington](https://www.speedrun.com/user/danzel_glovington)";"danzel_glovington";"sunday 11pm CONFIRMED"
"Sun, 04 Sep 2016 13:10:00 +0000";"01:10:00";"Thief II: The Metal Age";"Any% Normal";"[jakeplisskensda](https://www.speedrun.com/user/jakeplisskenSDA)";"jakeplisskensda, Pairtineach";"sunday 2pm CONFIRMED"
"Sun, 04 Sep 2016 14:30:00 +0000";"01:45:00";"Donkey Kong Country Returns";"Any%";"[mrtiger92](https://www.speedrun.com/user/mrtiger92)";"mrtiger92";"sunday 3pm CONFIRMED"
"Sun, 04 Sep 2016 16:25:00 +0000";"00:50:00";"Half-Life";"Any% Scriptless";"[Cereth](https://www.speedrun.com/user/Cereth)";"Cereth";"sunday 1pm CONFIRMED"
"Sun, 04 Sep 2016 17:25:00 +0000";"03:30:00";"Mafia 1";"Any%";"[Lembox](https://www.speedrun.com/lembox)";"DJPao86";"sunday 5pm CONFIRMED"
"Sun, 04 Sep 2016 21:05:00 +0000";"02:40:00";"Pokémon Red";"Any% Glitchless Race";"[lonelydevil90](https://www.speedrun.com/user/lonelydevil90), [Pokemonrise](https://www.speedrun.com/user/Pokemonrise)";"lonelydevil90, Pokemonrise, DJPao86";"sunday 9pm CONFIRMED"
"Sun, 04 Sep 2016 23:55:00 +0000";"00:23:00";"Pokémon Blue";"Any% NSC";"[lonelydevil90](https://www.speedrun.com/user/lonelydevil90)";"lonelydevil90, DJPao86";"sunday 11pm CONFIRMED"
"Mon, 05 Sep 2016 00:28:00 +0000";"01:21:00";"Resident Evil HD Remaster";"Jill Any%";"[RawDerps](https://www.speedrun.com/user/RawDerps)";"Roofress, RawDerps";"monday 00am CONFIRMED"
"Mon, 05 Sep 2016 01:59:00 +0000";"01:30:00";"Infamous First Light";"Any%";"[emeraldaly](https://www.speedrun.com/user/emeraldaly)";"emeraldaly, XK_Rai";"monday 1am CONFIRMED"
"Mon, 05 Sep 2016 03:39:00 +0000";"01:10:00";"Curious George";"Any%";"[TwoWorldsCoexisting](https://www.speedrun.com/user/TwoWorldsCoexisting)";"TwoWorldsCoexisting";"monday 3am CONFIRMED"
"Mon, 05 Sep 2016 04:59:00 +0000";"00:35:00";"Stick it to the Man";"Any %";"[emeraldaly](https://www.speedrun.com/user/emeraldaly)";;
"Mon, 05 Sep 2016 05:44:00 +0000";"02:20:00";"Banjo-Kazooie";"100%";"[dickhiskhan](https://www.speedrun.com/user/dickhiskhan)";"dickhiskhan";"Canada"
"Mon, 05 Sep 2016 08:14:00 +0000";"03:30:00";"Mafia 2";"Any%";"[Kinfath92](https://www.speedrun.com/user/kinfath92)";;
"Mon, 05 Sep 2016 11:54:00 +0000";"00:30:00";"Portal 2";"Aperture Tag";"[PerOculos](https://www.speedrun.com/user/PerOculos)";"PerOculos";
