"Scheduled";"Length";"Game";"Category";"Console";"Runner";"Commentary";"✔️"
"Fri, 09 Feb 2024 21:49:00 -0700";"00:15:00";"**1991 Nintendo Campus Challenge**";"**High Score**";"**NES**";"[MegaRetroMan](https://www.twitch.tv/MegaRetroMan)";"[MegaRetroMan](https://www.twitch.tv/MegaRetroMan)";"✔️"
"Fri, 09 Feb 2024 22:10:00 -0700";"00:20:00";"**Street Fighter 2: The World Warrior**";"**Blanka - Hardest**";"**SNES**";"[knuckle_buster](https://www.twitch.tv/knuckle_buster)";"[KumaKhan22](https://www.twitch.tv/KumaKhan22)";"✔️"
"Fri, 09 Feb 2024 22:36:00 -0700";"11:18:00";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤"
"Sat, 10 Feb 2024 10:00:00 -0700";"00:27:00";"**Pilotwings**";"**Any%**";"**SNES**";"[HayfieldBay](https://www.twitch.tv/HayfieldBay)";"[HayfieldBay](https://www.twitch.tv/HayfieldBay)";"✔️"
"Sat, 10 Feb 2024 10:33:00 -0700";"01:00:00";"**Mirror's Edge**";"**Any%**";"**PC**";"[RiYAN](https://www.twitch.tv/RiYAN)";"[junkyard_dave](https://www.twitch.tv/junkyard_dave) & [Kat_Kunoichi](https://www.twitch.tv/Kat_Kunoichi)";"✔️"
"Sat, 10 Feb 2024 11:39:00 -0700";"01:00:00";"**Breath of Fire**";"**DeeJ%**";"**SNES**";"[Shauny7188](https://www.twitch.tv/Shauny7188)";"[Shauny7188](https://www.twitch.tv/Shauny7188)";"✔️"
"Sat, 10 Feb 2024 12:45:00 -0700";"00:30:00";"**Breath of Fire 3**";"**Fishing%**";"**Playstation 1**";"[DeByrdman](https://www.twitch.tv/DeByrdman)";"[DeByrdman](https://www.twitch.tv/DeByrdman) & [Shauny7188](https://www.twitch.tv/Shauny7188)";"✔️"
"Sat, 10 Feb 2024 13:21:00 -0700";"01:15:00";"**Pokemon Trading Card Game**";"**Bulbasaur% Glitchless**";"**Game Boy Color**";"[WelshRTA](https://www.twitch.tv/WelshRTA)";"[WelshRTA](https://www.twitch.tv/WelshRTA) & [skateman222](https://www.twitch.tv/skateman222)";"✔️"
"Sat, 10 Feb 2024 14:42:00 -0700";"00:20:00";"**Spider-Man**";"**Any%**";"**SNES**";"[IAm3DHomer](https://www.twitch.tv/IAm3DHomer)";"[exfaux](https://www.twitch.tv/exfaux)";"✔️"
"Sat, 10 Feb 2024 15:08:00 -0700";"00:23:00";"**Mega Man II**";"**Any%**";"**Game Boy**";"[Meechree](https://www.twitch.tv/Meechree)";"[Meechree](https://www.twitch.tv/Meechree)";"✔️"
"Sat, 10 Feb 2024 15:37:00 -0700";"00:37:00";"**Mega Man 2**";"**Normal - Zipless**";"**NES**";"[GeneralAndrews](https://www.twitch.tv/GeneralAndrews)";"[GeneralAndrews](https://www.twitch.tv/GeneralAndrews)";"✔️"
"Sat, 10 Feb 2024 16:20:00 -0700";"00:22:00";"**Labyrinth**";"**Any%**";"**NES**";"[evilelfo](https://www.twitch.tv/evilelfo)";"[evilelfo](https://www.twitch.tv/evilelfo)";"✔️"
"Sat, 10 Feb 2024 16:48:00 -0700";"00:20:00";"**Splatterhouse Wanpaku Graffiti**";"**Any%**";"**NES**";"[TheRetroRunner](https://www.twitch.tv/TheRetroRunner)";"[TheRetroRunner](https://www.twitch.tv/TheRetroRunner)";"✔️"
"Sat, 10 Feb 2024 17:14:00 -0700";"00:30:00";"**Bucky O'Hare**";"**Hard! Mode**";"**NES**";"[junkyard_dave](https://www.twitch.tv/junkyard_dave)";"[junkyard_dave](https://www.twitch.tv/junkyard_dave)";"✔️"
"Sat, 10 Feb 2024 17:50:00 -0700";"00:35:00";"**Contra: Shattered Soldier**";"**Any% All Stages**";"**PS2**";"[Aquas](https://www.twitch.tv/Aquas)";"[Aquas](https://www.twitch.tv/Aquas)";"✔️"
"Sat, 10 Feb 2024 18:31:00 -0700";"00:15:00";"**Who Framed Roger Rabbit?**";"**Any%**";"**NES**";"[SketchDeluxe](https://www.twitch.tv/SketchDeluxe)";"[SketchDeluxe](https://www.twitch.tv/SketchDeluxe)";"✔️"
"Sat, 10 Feb 2024 18:52:00 -0700";"00:45:00";"**Wacky Races**";"**Any%**";"**NES**";"[ressurretro](https://www.twitch.tv/ressurretro)";"[ressurretro](https://www.twitch.tv/ressurretro)";"✔️"
"Sat, 10 Feb 2024 19:43:00 -0700";"00:20:00";"**Pieces**";"**Beat The Game**";"**SNES**";"[Apollo22237](https://www.twitch.tv/Apollo22237)";"[Apollo22237](https://www.twitch.tv/Apollo22237)";"✔️"
"Sat, 10 Feb 2024 20:09:00 -0700";"00:15:00";"**Darkwing Duck**";"**Any%**";"**Turbografix-16**";"[EpicNeonNinjaMonkey](https://www.twitch.tv/EpicNeonNinjaMonkey)";"[EpicNeonNinjaMonkey](https://www.twitch.tv/EpicNeonNinjaMonkey)";"✔️"
"Sat, 10 Feb 2024 20:30:00 -0700";"00:16:00";"**Fushigi no Yume no Alice**";"**Any%**";"**Turbografix-16**";"[EpicNeonNinjaMonkey](https://www.twitch.tv/EpicNeonNinjaMonkey) vs [LattMackey](https://www.twitch.tv/LattMackey)";"[EpicNeonNinjaMonkey](https://www.twitch.tv/EpicNeonNinjaMonkey) & [LattMackey](https://www.twitch.tv/LattMackey)";"✔️"
"Sat, 10 Feb 2024 20:52:00 -0700";"01:00:00";"**Super Metroid**";"**Any%**";"**KPDR Route**";"[MeurigVII](https://www.twitch.tv/MeurigVII)";"[piddywunk](https://www.twitch.tv/piddywunk) & [mishrasmasterpiece](https://www.twitch.tv/mishrasmasterpiece)";"✔️"
"Sat, 10 Feb 2024 21:58:00 -0700";"00:15:00";"**Ninja Gaiden I**";"**Any%**";"**NES**";"[knuckle_buster](https://www.twitch.tv/knuckle_buster)";"[Razul_](https://www.twitch.tv/Razul_)";"✔️"
"Sat, 10 Feb 2024 22:19:00 -0700";"00:15:00";"**Ninja Gaiden II**";"**Any%**";"**NES**";"[knuckle_buster](https://www.twitch.tv/knuckle_buster)";"[junkyard_dave](https://www.twitch.tv/junkyard_dave)";"✔️"
"Sat, 10 Feb 2024 22:40:00 -0700";"00:15:00";"**Ninja Ryukenden III**";"**Any%**";"**NES**";"[MegaRetroMan](https://www.twitch.tv/MegaRetroMan)";"[MegaRetroMan](https://www.twitch.tv/MegaRetroMan)";"✔️"
"Sat, 10 Feb 2024 23:01:00 -0700";"10:53:00";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤"
"Sun, 11 Feb 2024 10:00:00 -0700";"00:25:00";"**Toe Jam & Earl**";"**Fixed World No Doorway%**";"**Sega Genesis**";"[DrMooCowz](https://www.twitch.tv/DrMooCowz)";"[DrMooCowz](https://www.twitch.tv/DrMooCowz)";"✔️"
"Sun, 11 Feb 2024 10:31:00 -0700";"00:20:00";"**Teenage Mutant Ninja Turtles**";"**Any%**";"**NES**";"[NilssonAlex92](https://www.twitch.tv/NilssonAlex92)";"[NilssonAlex92](https://www.twitch.tv/NilssonAlex92)";"✔️"
"Sun, 11 Feb 2024 10:57:00 -0700";"00:23:00";"**Castlevania: Rondo of Blood**";"**Maria Only**";"**PC Engine**";"[LattMackey](https://www.twitch.tv/LattMackey)";"[LattMackey](https://www.twitch.tv/LattMackey)";"✔️"
"Sun, 11 Feb 2024 11:26:00 -0700";"00:50:00";"**Mega Man 7**";"**Any%**";"**SNES**";"[Amad](https://www.twitch.tv/Amad)";"[Amad](https://www.twitch.tv/Amad)";"✔️"
"Sun, 11 Feb 2024 12:22:00 -0700";"00:30:00";"**Super Mario 64**";"**30 Stars - Randomizer (Random Seed)**";"**N64**";"[Anglhz](https://www.twitch.tv/Anglhz)";"[Anglhz](https://www.twitch.tv/Anglhz)";"✔️"
"Sun, 11 Feb 2024 12:58:00 -0700";"00:27:00";"**Gods**";"**Any%**";"**SNES**";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";"✔️"
"Sun, 11 Feb 2024 13:31:00 -0700";"00:27:00";"**Monster Party**";"**Any%**";"**NES**";"[JoeyMittens](https://www.twitch.tv/JoeyMittens) vs [burst_error](https://www.twitch.tv/burst_error) vs [bassguy4](https://www.twitch.tv/bassguy4) vs [DrMooCowz](https://www.twitch.tv/DrMooCowz)";"[KumaKhan22](https://www.twitch.tv/KumaKhan22)";"✔️"
"Sun, 11 Feb 2024 14:04:00 -0700";"00:30:00";"**Motherload**";"**Any% Glitchless**";"**PC**";"[Prune_Danish](https://www.twitch.tv/Prune_Danish)";"[Prune_Danish](https://www.twitch.tv/Prune_Danish) and [Noogie13](https://www.twitch.tv/Noogie13)";"✔️"
"Sun, 11 Feb 2024 14:40:00 -0700";"01:30:00";"**Zelda II**";"**NG+ 100% Hundo**";"**NES**";"[MwdaShadow](https://www.twitch.tv/MwdaShadow)";"[MwdaShadow](https://www.twitch.tv/MwdaShadow)";"✔️"
"Sun, 11 Feb 2024 16:16:00 -0700";"00:10:00";"**Chip 'N Dale: Rescue Rangers**";"**Any%**";"**NES**";"[junkyard_dave](https://www.twitch.tv/junkyard_dave)";"[junkyard_dave](https://www.twitch.tv/junkyard_dave) & [Kat](https://www.twitch.tv/kat_kunoichi)";"✔️"
"Sun, 11 Feb 2024 16:32:00 -0700";"01:20:00";"**Super Metroid**";"**100%**";"**SNES**";"[ShinyZeni](https://www.twitch.tv/ShinyZeni)";"[ShinyZeni](https://www.twitch.tv/ShinyZeni)";"✔️"
"Sun, 11 Feb 2024 17:58:00 -0700";"00:30:00";"**Terra Nil**";"**Any%**";"**PC**";"[DanTheVP](https://www.twitch.tv/DanTheVP)";"[DanTheVP](https://www.twitch.tv/DanTheVP)";"✔️"
"Sun, 11 Feb 2024 18:34:00 -0700";"00:15:00";"**Shadowgate**";"**Any%**";"**NES**";"[GeneralAndrews](https://www.twitch.tv/GeneralAndrews)";"[GeneralAndrews](https://www.twitch.tv/GeneralAndrews)";"✔️"
"Sun, 11 Feb 2024 18:55:00 -0700";"00:15:00";"**Paper Boy**";"**Perfect Delivery**";"**NES**";"[Jerminator81](https://www.twitch.tv/Jerminator81)";"[Jerminator81](https://www.twitch.tv/Jerminator81)";"✔️"
"Sun, 11 Feb 2024 19:16:00 -0700";"00:15:00";"**Power Instinct**";"**Fastest Completion - Easy (Keith)**";"**SNES**";"[MegaRetroMan](https://www.twitch.tv/MegaRetroMan)";"[MegaRetroMan](https://www.twitch.tv/MegaRetroMan)";"✔️"
"Sun, 11 Feb 2024 19:37:00 -0700";"00:01:00";"**Bird Week**";"**Study Game**";"**NES**";"[VesperVidyaRetro](https://www.twitch.tv/VesperVidyaRetro)";"[VesperVidyaRetro](https://www.twitch.tv/VesperVidyaRetro)";"✔️"
"Sun, 11 Feb 2024 19:44:00 -0700";"00:30:00";"**Multiple Classic Mario Games**";"**NES Trilogy Any%**";"**NES**";"[Stewie_Cartman](https://www.twitch.tv/Stewie_Cartman)";"[Stewie_Cartman](https://www.twitch.tv/Stewie_Cartman)";"✔️"
"Sun, 11 Feb 2024 20:20:00 -0700";"00:30:00";"**Contra III: The Alien Wars**";"**Low% Hard**";"**SNES**";"[Jaquiox](https://www.twitch.tv/Jaquiox)";"[Jaquiox](https://www.twitch.tv/Jaquiox)";"✔️"
"Sun, 11 Feb 2024 20:56:00 -0700";"00:30:00";"**Cotton 100%**";"**Hard**";"**PS1**";"[overlycriticalgamers](https://www.twitch.tv/overlycriticalgamers)";"[overlycriticalgamers](https://www.twitch.tv/overlycriticalgamers)";"✔️"
"Sun, 11 Feb 2024 21:32:00 -0700";"00:05:00";"**Ice Hockey**";"**Score 10 Goals**";"**NES**";"[HowDoUPlayLive](https://www.twitch.tv/HowDoUPlayLive)";"[HowDoUPlayLive](https://www.twitch.tv/HowDoUPlayLive)";"✔️"
"Sun, 11 Feb 2024 21:43:00 -0700";"00:15:00";"**Contra**";"**Any%**";"**NES**";"[HowDoUPlayLive](https://www.twitch.tv/HowDoUPlayLive)";"[HowDoUPlayLive](https://www.twitch.tv/HowDoUPlayLive)";"✔️"
"Sun, 11 Feb 2024 22:04:00 -0700";"00:25:00";"**The Magical Quest Starring Mickey Mouse**";"**Any%**";"**SNES**";"[Mr_Fabled\_](https://www.twitch.tv/Mr_Fabled\_)";"[Mr_Fabled\_](https://www.twitch.tv/Mr_Fabled\_)";"✔️"
"Sun, 11 Feb 2024 22:35:00 -0700";"12:00:00";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤";"🛏️ 💤 **Sleep** 🛏️ 💤"
"Mon, 12 Feb 2024 10:41:00 -0700";"00:01:00";"**🚑 Backup Runs 🚑**";"**🚑 Backup Runs 🚑**";"**🚑 Backup Runs 🚑**";"**🚑 Backup Runs 🚑**";"**🚑 Backup Runs 🚑**";"**🚑 Backup Runs 🚑**"
"Mon, 12 Feb 2024 10:48:00 -0700";"00:50:00";"**Battle Kid: Fortress of Peril**";"**Any% (Very Hard)**";"**NES**";"[junkyard_dave](https://www.twitch.tv/junkyard_dave)";"[junkyard_dave](https://www.twitch.tv/junkyard_dave)";"**🚑 Backup 🚑**"
