"Scheduled";"Length";"Game";"Runner";"Category";"Twitch / Hitbox";"Online Commentator(s)";"Information/Comments"
"Sat, 31 Oct 2015 04:45:00 +0000";"00:25:00";"Clash at Demonhead";"TheGreatGilderSneeze";"Any%";"TheGreatGilderSneeze";"TheGreatGilderSneeze";
"Sat, 31 Oct 2015 05:10:00 +0000";"00:30:00";"Conquest of the Crystal Palace";"Gusnation";"Power Orb%";"Gusnation";"Gusnation";
"Sat, 31 Oct 2015 05:40:00 +0000";"00:35:00";"Getsu Fuuma Den";"Jaguar_King";"Any%";"Jaguar_King";"Authorblues";
"Sat, 31 Oct 2015 06:15:00 +0000";"00:20:00";"Demon Sword";"digshake, themotherbrain";"Any%";"digshake, themotherbrain86";;
"Sat, 31 Oct 2015 06:35:00 +0000";"00:20:00";"Dragon Fighter";"Extraguy, K0zxx";"Any%";"Extraguy, K0zxx";;
"Sat, 31 Oct 2015 06:55:00 +0000";"06:15:00";"Dragon Warrior";"NESCardinality";"Any%";"NESCardinality";"NesCardinality";
"Sat, 31 Oct 2015 13:10:00 +0000";"00:15:00";"Setup/Buffer";"-";;"-";"-";"-"
"Sat, 31 Oct 2015 13:25:00 +0000";"00:20:00";"Alfred Chicken";"BadBrakes, Extraguy";"Any%";"BadBrakes, Extraguy";;
"Sat, 31 Oct 2015 13:45:00 +0000";"00:15:00";"Barbie";"Kyhyang, Brossentia";"Any%";"Kyhyang, Brossentia";;
"Sat, 31 Oct 2015 14:00:00 +0000";"00:10:00";"The California Raisins: The Grape Escape";"Darbian, Authorblues";"Any%";"Darbian, Authorblues";;
"Sat, 31 Oct 2015 14:10:00 +0000";"00:30:00";"Big Nose the Caveman";"Lackattack24, Authorblues ";"Any%";"Lackattack24, Authorblues ";;
"Sat, 31 Oct 2015 14:40:00 +0000";"00:25:00";"The incredible crash dummies";"Extraguy, DarkTerrex";"Any%";"Extraguy, DarkTerrex";;
"Sat, 31 Oct 2015 15:05:00 +0000";"00:25:00";"Wacky races";"Crescendo2020, Cantoutfapme,vanderhoex";"Any%";"Crescendo2020, Cantoutfapme,vanderhoex";"Authorblues";
"Sat, 31 Oct 2015 15:30:00 +0000";"00:15:00";"Robocop 2";"Whitehat94";"Any%";"Whitehat94";;
"Sat, 31 Oct 2015 15:45:00 +0000";"00:25:00";"Robocop vs. Terminator";"Inzult";"Any%";"Inzult2";;
"Sat, 31 Oct 2015 16:10:00 +0000";"00:25:00";"Rambo";"ZakkyTheGoatragon";"Any%";"ZakkyTheGoatragon";;
"Sat, 31 Oct 2015 16:35:00 +0000";"00:20:00";"Bionic Commando";"PJ";"Any%";"Pjdicesare";"PJ & Mecharichter";
"Sat, 31 Oct 2015 16:55:00 +0000";"00:15:00";"Solstice";"PJ";"100%";"Pjdicesare";"PJ & Blechy";
"Sat, 31 Oct 2015 17:10:00 +0000";"00:30:00";"Treasure master";"Mecharichter";"Any% Prize W";"Mecharichter";"PJ & Mecharichter";
"Sat, 31 Oct 2015 17:40:00 +0000";"00:15:00";"Gremlins 2";"Mecharichter";"Any%";"Mecharichter";"PJ & Mecharichter";
"Sat, 31 Oct 2015 17:55:00 +0000";"00:20:00";"Battletoads";"TheMexicanRunner";"Any%";"TheMexicanRunner";"TheMexicanRunner & PJ";
"Sat, 31 Oct 2015 18:15:00 +0000";"00:20:00";"Darkwing Duck";"TheMexicanRunner";"Any%";"TheMexicanRunner";"TheMexicanRunner";
"Sat, 31 Oct 2015 18:35:00 +0000";"01:30:00";"DTysonator Show";"DTysonator";"Show%";"acgamesonline";"Dtysonator";
"Sat, 31 Oct 2015 20:05:00 +0000";"00:25:00";"Mike Tyson's Punch Out!!";"Sinister1, Zallard1, Ouijawii";"Any%";"Sinisterwon, Zallard1, Ouijawii";;
"Sat, 31 Oct 2015 20:30:00 +0000";"00:15:00";"Mr. Dream ";"DTysonator";"Blindfolded";"acgamesonline";"Dtysonator";
"Sat, 31 Oct 2015 20:45:00 +0000";"00:25:00";"Klax";"Khananphone";"Any%";"Khananphone";"Yogidamonk";
"Sat, 31 Oct 2015 21:10:00 +0000";"00:45:00";"Q*Bert";"Yogidamonk";"Any%";"Yogidamonk";"Yogidamonk";
"Sat, 31 Oct 2015 21:55:00 +0000";"01:00:00";"Tetris";"Kitaru with Friends";"Maxout%";"Kitaru";"Kitaru with Friends";
"Sat, 31 Oct 2015 22:55:00 +0000";"00:25:00";"Mega Man 1";"Dxtr & Coolkid";"Any%";"Dxtrslab & DaBigBooi";"Duckfist & Darkman78";
"Sat, 31 Oct 2015 23:20:00 +0000";"00:40:00";"Mega Man 2";"ZodaNOR";"Any%";"ZodaNOR";"Duckfist & Darkman78";
"Sun, 01 Nov 2015 00:00:00 +0000";"00:40:00";"Mega Man 3";"Fastatcc";"Any%";"Fastatcc";"Duckfist & Darkman78";
"Sun, 01 Nov 2015 00:40:00 +0000";"00:45:00";"Mega Man 4";"Chelney";"Any%";"Chelney1";"Duckfist & Darkman78";
"Sun, 01 Nov 2015 01:25:00 +0000";"00:40:00";"Mega Man 5";"BaronHaynes";"Any%";"BaronHaynes";"Darkman78, bjw";
"Sun, 01 Nov 2015 02:05:00 +0000";"00:40:00";"Mega Man 6";"DarkTerrex, Ppotdot1,joniidx";"Any%";"DarkTerrex, Ppotdot1,joniidx";"Darkman78";
"Sun, 01 Nov 2015 02:45:00 +0000";"00:25:00";"The Krion Conquest";"Pld";"Any%";"pld";"Blechy & Duckfist";
"Sun, 01 Nov 2015 03:10:00 +0000";"00:20:00";"Whomp 'em";"Whitehat94";"Any%";"Whitehat94";"Blechy & Darkterrex";
"Sun, 01 Nov 2015 03:30:00 +0000";"01:45:00";"Castlevania";"Kissmyafrocard, truefalse";"Any%";"Kissmyafrocard, truefalse";"Cantaloupe";
"Sun, 01 Nov 2015 05:15:00 +0000";"00:35:00";"Castlevania 3 (J)";"Kissmyafrocard";"Sypha%";"Kissmyafrocard";"Kissmyafrocard";
"Sun, 01 Nov 2015 05:50:00 +0000";"00:10:00";"Bram Stoker's Dracula";"Extraguy, Authorblues";"Any%";"Extraguy, Authorblues";;
"Sun, 01 Nov 2015 06:00:00 +0000";"00:20:00";"Goonies 2";"Dragondarch, Darkwing_duck";"Any%";"Dragondarchsda, Darkwing_duck_sda";;
"Sun, 01 Nov 2015 06:20:00 +0000";"00:15:00";"Friday the 13th";"Valientlink";"Any%";"Valientlink";;
"Sun, 01 Nov 2015 06:35:00 +0000";"00:30:00";"Fester's Quest";"ZakkyTheGoatragon";"Any%";"ZakkyTheGoatragon";;
"Sun, 01 Nov 2015 07:05:00 +0000";"00:40:00";"Ghosts n goblins";"Error72, corey042";"Any%";"Error72, corey042";;
"Sun, 01 Nov 2015 07:45:00 +0000";"00:10:00";"Jaws";"JamEviler";"Any%";"Jameliver";;
"Sun, 01 Nov 2015 07:55:00 +0000";"00:25:00";"A Nightmare on Elm street";"Rayquaza911, Cantoutfapme ";"Any%";"Rayquaza911, Cantoutfapme ";;
"Sun, 01 Nov 2015 08:20:00 +0000";"00:25:00";"Wizards & Warriors";"DarkTerrex, feasel";"All Stages%";"DarkTerrex, Feasel";;
"Sun, 01 Nov 2015 08:45:00 +0000";"00:20:00";"Ironsword: Wizards & Warriors 2";"feasel";"Any%";"Feasel";"Feasel";
"Sun, 01 Nov 2015 09:05:00 +0000";"00:15:00";"Shadowgate";"Niss3";"Any%";"Niss3";"Niss3";
"Sun, 01 Nov 2015 09:20:00 +0000";"01:30:00";"Sweet Home (j)";"RaneofSOTN";"Best Ending";"RaneofSOTN";"RaneofSOTN";
"Sun, 01 Nov 2015 10:50:00 +0000";"01:05:00";"Setup/Buffer";"-";;"-";"-";"-"
"Sun, 01 Nov 2015 11:55:00 +0000";"00:50:00";"Ultima 3: Exodus";"Yogidamonk";"Any%";"Yogidamonk";"Yogidamonk";
"Sun, 01 Nov 2015 12:45:00 +0000";"05:30:00";"Dragon Warrior 2";"NesCardinality";"Any%";"NesCardinality";"NesCardinality";
"Sun, 01 Nov 2015 18:15:00 +0000";"00:15:00";"Alien Syndrome";"JohnCarls";"Any%";"JohnCarls";"JohnCarls";
"Sun, 01 Nov 2015 18:30:00 +0000";"00:20:00";"Cobra Triangle";"Khananaphone";"Any%";"Khananaphone";"Khananaphone";
"Sun, 01 Nov 2015 18:50:00 +0000";"00:20:00";"Thrilla´s Safari";"Whitehat94";"Any%";"Whitehat94";"Whitehat94";
"Sun, 01 Nov 2015 19:10:00 +0000";"00:10:00";"Maniac Mansion";"MattMcgrath";"Any%";"MattMcgrath";"mattmcgrath";
"Sun, 01 Nov 2015 19:20:00 +0000";"00:15:00";"Mr. Gimmick";"Becored, Aquas";"Best Ending";"Becored, Aquas_";;
"Sun, 01 Nov 2015 19:35:00 +0000";"00:20:00";"Power Blade";"InfestedRiche, K0zzx";"Any%";"InfestedRiche, K0zzx";;
"Sun, 01 Nov 2015 19:55:00 +0000";"00:25:00";"Power Blade 2";"InfestedRiche";"Any%";"InfestedRiche";"InfestedRiche";
"Sun, 01 Nov 2015 20:20:00 +0000";"00:30:00";"Metal Gear";"dunnius, jaguar_king";"Any%";"dunnius, jaguar_king";;
"Sun, 01 Nov 2015 20:50:00 +0000";"00:55:00";"Metal Gear 2: Snake's Revenge";"Jaguar_King";"Any%";"Jaguar_King";;
"Sun, 01 Nov 2015 21:45:00 +0000";"00:40:00";"Metal Storm";"UraniumAnchor";"Any%";"UraniumAnchor";"UraniumAnchor";
"Sun, 01 Nov 2015 22:25:00 +0000";"00:25:00";"Street Fighter: 2010";"AxlSR";"Any%";"AxlSR";;
"Sun, 01 Nov 2015 22:50:00 +0000";"00:15:00";"Rygar";"Shiningdragoon";"Any%";"Shiningdragoon";;
"Sun, 01 Nov 2015 23:05:00 +0000";"00:25:00";"Rockin' Kats";"Eldra";"Any%";"mEldra";"mEldra";
"Sun, 01 Nov 2015 23:30:00 +0000";"00:10:00";"Kung Fu";"NME, BadBrakes";"Any%";"NMEtv, BadBrakes";"NMEtv, BadBrakes";
"Sun, 01 Nov 2015 23:40:00 +0000";"00:10:00";"Spartan X 2";"NME";"Any%";"NMEtv";"NMEtv";
"Sun, 01 Nov 2015 23:50:00 +0000";"00:50:00";"Kirby's Adventure";"Controllerhead, Race_0ut";"Any% NGM";"Controllerhead, Race_0ut";;
"Mon, 02 Nov 2015 00:40:00 +0000";"00:25:00";"Castlequest";"NesCardinality";"Any%";"NesCardinality";"NesCardinality";
"Mon, 02 Nov 2015 01:05:00 +0000";"00:50:00";"Deadly Towers";"Dragondarch";"Any%";"Dragondarchsda";"Dragondarchsda";
"Mon, 02 Nov 2015 01:55:00 +0000";"00:10:00";"Final Fantasy (j)";"Inzult";"Any%";"Inzult2";"Inzult2";
"Mon, 02 Nov 2015 02:05:00 +0000";"00:05:00";"Marble Madness ";"Toad22484, Elipsis, Big_Walsh ";"Any%";"Toad22484, Elipsis, Big_Walsh ";;
"Mon, 02 Nov 2015 02:10:00 +0000";"00:10:00";"Streemerz";"Andy, ArcBliss";"16 Bags of Cash ";"Andy, ArcBliss";;
"Mon, 02 Nov 2015 02:20:00 +0000";"00:45:00";"Star Wars: The Empire Strikes Back";"link_7777";"Any%";"link_7777";"link_7777";
"Mon, 02 Nov 2015 03:05:00 +0000";"00:15:00";"Mickey Mousecapade";"whitman_price_, infinitemystery, CTConqueror";"Any%";"whitman_price_, infinitemystery, CTConqueror";;
"Mon, 02 Nov 2015 03:20:00 +0000";"00:15:00";"Little Samson ";"CTConqueror, xdragon";"Any%";"CTConqueror, xdragon";"Blechy";
"Mon, 02 Nov 2015 03:35:00 +0000";"00:30:00";"Kid Icarus";"Darkwing_Duck, Jorf";"Any%";"Darkwing_Duck_sda, gerfuggery";"Blechy";
"Mon, 02 Nov 2015 04:05:00 +0000";"00:15:00";"Batman: The Video Game";"Dxtr, InfestedRiche";"Any%";"Dxtrslab, InfestedRiche";"Sinister1";
"Mon, 02 Nov 2015 04:20:00 +0000";"00:35:00";"Blaster Master ";"Shiningdragoon, Skavenger216";"Any%";"Shiningdragoon, Skavenger216";"UraniumAnchor";
"Mon, 02 Nov 2015 04:55:00 +0000";"00:20:00";"Journey to Silius";"ZakkyTheGoatragon";"Any%";"ZakkyTheGoatragon";"ZakkyTheGoatragon";
"Mon, 02 Nov 2015 05:15:00 +0000";"00:10:00";"Super Mario Bros";"Darbian, Blubbler";"Any%";"Darbian, I_o_I";;
"Mon, 02 Nov 2015 05:25:00 +0000";"00:15:00";"Super Mario Bros. 2";"Iluvmario";"Any%";"Iluvmario";"bjw";
"Mon, 02 Nov 2015 05:40:00 +0000";"00:15:00";"Super Mario Bros. 2: lost levels (J)";"Blubbler";"Any%";"I_o_I";;
"Mon, 02 Nov 2015 05:55:00 +0000";"01:10:00";"Super Mario Bros 3";"CujoIHSV";"Any% Warpless";"CujoIHSV";;
"Mon, 02 Nov 2015 07:05:00 +0000";"00:10:00";"Super Mario Bros 3 (Credit Warp)";"ProDucks";"Credit Warp";"ProDucks";"ProDucks";
"Mon, 02 Nov 2015 07:15:00 +0000";"00:30:00";"Little Nemo: The Dream Master";"Havocprodigy";"Any%";"Havocprodigy";;
"Mon, 02 Nov 2015 07:45:00 +0000";"00:20:00";"Milon's Secret Castle";"Havocprodigy";"Any%";"Havocprodigy";"Karma_dragon";
"Mon, 02 Nov 2015 08:05:00 +0000";"00:10:00";"Duck Tales ";"EndySWE, Nudua, Dxtr, Crescendo2020";"Any%";"EndySWE, Nudua, Dxtrslab, Crescendo2020";;
"Mon, 02 Nov 2015 08:15:00 +0000";"00:15:00";"Duck Tales 2";"NME, Pld, Nudua, Dxtr";"Any%";"NMEtv, Pld, Nudua, Dxtrslab";;
"Mon, 02 Nov 2015 08:30:00 +0000";"00:45:00";"Chip n Dale: Rescue Rangers";"footdive, nudua, DLH, philosoraptor";"Any%";"f00tdive, nudua, DLH112, philosoraptor42";"Sinister1";
"Mon, 02 Nov 2015 09:15:00 +0000";"00:15:00";"Contra";"TheMexicanRunner, toad";"Any%";"lemonsx, TheMexicanRunner, toad22484";"Sinister1";
"Mon, 02 Nov 2015 09:30:00 +0000";"00:30:00";"Super C";"Dazzle, Bboyvenom";"Any%";"zzDazzlezz, Bboyvenom";;
"Mon, 02 Nov 2015 10:00:00 +0000";"01:05:00";"The Guardian Legend";"theseawolf1,Vaxherd,ShinerCCC";"Any%";"theseawolf1,Vaxherd,ShinerCCC";"ZakkyTheGoatragon";
"Mon, 02 Nov 2015 11:05:00 +0000";"00:40:00";"Athena";"Brossentia";"Any%";"Brossentia";"Brossentia";
"Mon, 02 Nov 2015 11:45:00 +0000";"04:15:00";"Dragon Warrior 3";"NesCardinality";"Any%";"NesCardinality";"NesCardinality";
"Mon, 02 Nov 2015 16:00:00 +0000";"08:00:00";"Dragon Warrior 4";"NesCardinality, HIghspirits";"Any%";"NesCardinality, HIghspirits";"NesCardinality, HIghspirits";
"Tue, 03 Nov 2015 00:00:00 +0000";"00:20:00";"Metroid";"Controllerhead, TheTycon, lurkchan";"Any%";"Controllerhead, TheTycon, lurkchan";;
"Tue, 03 Nov 2015 00:20:00 +0000";"01:10:00";"Wizardry: Proving Grounds of the Mad Overlord";"Jimmypoopins";"Any%";"Jimmypoopins";"Jimmypoopins & emptyeye";
"Tue, 03 Nov 2015 01:30:00 +0000";"00:50:00";"Princess Tomato in the Salad Kingdom";"Prince_Leaf";"Any%";"Prince_Leaf";"Prince_Leaf";
"Tue, 03 Nov 2015 02:20:00 +0000";"01:15:00";"Startropics 2";"Zodastone";"Any%";"Zodastone";"Zodastone";
"Tue, 03 Nov 2015 03:35:00 +0000";"00:40:00";"The Battle of Olympus";"Karma_Dragon";"Any%";"Karma_Dragon";;
"Tue, 03 Nov 2015 04:15:00 +0000";"00:30:00";"Faxanadu";"ShinerCCC";"Any%";"ShinerCCC";"Havocprodigy";
"Tue, 03 Nov 2015 04:45:00 +0000";"00:35:00";"The Legend of Zelda";"lackattack24, Cantoutfapme, Darkwing_Duck, eunosxx";"Any%";"lackattack24, Cantoutfapme, Darkwing_Duck_sda, eunosxx";"The_Greenleaf_Effect, Ategenos";
"Tue, 03 Nov 2015 05:20:00 +0000";"01:25:00";"Zelda II: The Adventure of Link";"Pro_JN, Simpoldood, Error72, zzDazzlezz";"100% All Keys";"Pro_JN, Simpoldood, Error72, zzDazzlezz";"The_Greenleaf_Effect, rep";
"Tue, 03 Nov 2015 06:45:00 +0000";"01:00:00";"Worst of NES - Marathon (Bonus stream)";"-";;"-";"-";"-"
"Tue, 03 Nov 2015 07:45:00 +0000";"00:15:00";"Home Alone 2";"Extraguy";"Any%";"Extraguy";;
"Tue, 03 Nov 2015 08:00:00 +0000";"00:20:00";"Conan";"Extraguy";"Any%";"Extraguy";;
"Tue, 03 Nov 2015 08:20:00 +0000";"00:10:00";"Rocky & Bullwinkle";"Whitehat94, Jimmypoopins, Authorblues";"Any%";"Whitehat94, Jimmypoopins, Authorblues";;
"Tue, 03 Nov 2015 08:30:00 +0000";"00:10:00";"Wayne´s World";"Whitehat94";"Any%";"Whitehat94";"Authorblues";
"Tue, 03 Nov 2015 08:40:00 +0000";"00:15:00";"Hudson Hawk";"Whitehat94";"Any%";"Whitehat94";"le Scraf";
"Tue, 03 Nov 2015 08:55:00 +0000";"00:10:00";"Dash Galaxy and the Alien Asylum";"Khananaphone";"Any%";"Khananaphone";"Khananaphone";
"Tue, 03 Nov 2015 09:05:00 +0000";"00:10:00";"Anticipation";"Khananaphone";"Any%";"Khananaphone";"everyone";
"Tue, 03 Nov 2015 09:15:00 +0000";"00:25:00";"Chubby Cherub";"Toad22484";"Any%";"Toad22484";;
