"Scheduled";"Length";"Juego";"Categoría";"Runner"
"Sat, 17 Mar 2018 20:50:00 +0100";"03:20:00";"[The Legend of Zelda: A Link Between Worlds](https://www.speedrun.com/albw#100)";"100%";"[Herreteman](https://www.twitch.tv/herreteman)"
"Sun, 18 Mar 2018 00:15:00 +0100";"09:40:00";"**OFFLINE**";"Dormir";"TODOS"
"Sun, 18 Mar 2018 10:00:00 +0100";"01:00:00";"[Sonic Mania](https://www.speedrun.com/sonicmania)";"Knuckles";"[Oldclov](https://www.twitch.tv/oldclov)"
"Sun, 18 Mar 2018 11:05:00 +0100";"00:32:00";"[Crash Bandicoot 2 N-Tranced](https://www.speedrun.com/crashntranced)";"Any%";"[Bermejiyo](https://www.twitch.tv/bermejiyo)"
"Sun, 18 Mar 2018 11:42:00 +0100";"00:40:00";"[Super Pang!](https://www.speedrun.com/super_buster_bros)";"Tour mode";"[Beld_X](https://www.twitch.tv/beld_x)"
"Sun, 18 Mar 2018 12:27:00 +0100";"01:40:00";"[Resident Evil 4](https://www.speedrun.com/re4)";"Any% 60fps";"[Zenix](https://www.twitch.tv/zenix)"
"Sun, 18 Mar 2018 14:12:00 +0100";"00:30:00";"[Snow Brothers](https://www.speedrun.com/Snow_Brothers)";"All Stages 1 Player";"[UnFantasmaMas](https://www.twitch.tv/unfantasmamas) - [Beld_X](https://www.twitch.tv/beld_x)"
"Sun, 18 Mar 2018 14:47:00 +0100";"00:55:00";"[Crash Bandicoot](https://www.speedrun.com/crash1)";"Any%";"[WhitePaaws](https://www.twitch.tv/whitepaaws) - [ShadowClaw](https://www.twitch.tv/shadowclawsr)"
"Sun, 18 Mar 2018 15:47:00 +0100";"00:30:00";"[Super Meat Boy](https://www.speedrun.com/smb)";"Any%";"[AxorTime](https://www.twitch.tv/axortime)"
"Sun, 18 Mar 2018 16:22:00 +0100";"00:27:00";"[12 is Better Than 6](https://www.speedrun.com/12_is_Better_Than_6)";"Any%";"[Aitorcrok](https://www.twitch.tv/aitorcrok)"
"Sun, 18 Mar 2018 16:54:00 +0100";"00:35:00";"[New Super Mario Bros. 2](https://www.speedrun.com/nsmb2)";"Any%";"[Javi](https://www.twitch.tv/Javi)"
"Sun, 18 Mar 2018 17:34:00 +0100";"00:55:00";"[Dragon Age: Origins](https://www.speedrun.com/daorigins)";"Any%";"[Davidwiki8](https://www.twitch.tv/davidwiki)"
"Sun, 18 Mar 2018 18:34:00 +0100";"00:35:00";"[Magical Pop'n](https://www.speedrun.com/Magical_Popn)";"Any%";"[VlackSR](https://www.twitch.tv/VlackSR)"
"Sun, 18 Mar 2018 19:14:00 +0100";"02:45:00";"[Pokemon Zafiro](https://www.speedrun.com/pkmnrubysapphire)";"Any% Glitchless";"[Wall Of Spain](https://www.twitch.tv/wall_of_spain)"
"Sun, 18 Mar 2018 22:04:00 +0100";"00:40:00";"[Mega Man X](https://www.speedrun.com/mmx)";"Any%";"[Niakky](https://www.twitch.tv/niakky)"
"Sun, 18 Mar 2018 22:49:00 +0100";"00:30:00";"Despedida";"Viva Any%";"Any%"
