"Scheduled";"Length";"Description"
"Mon, 07 Nov 2022 13:40:00 -0400";"00:20:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 14:00:00 -0400";"00:25:00";"Antichamber 100% by Ozmourn"
"Mon, 07 Nov 2022 14:25:00 -0400";"00:20:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 14:45:00 -0400";"02:30:00";"Pokemon Stadium 2 Gym Leader Castle Round 1 by v0oid"
"Mon, 07 Nov 2022 17:15:00 -0400";"00:20:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 17:35:00 -0400";"01:45:00";"Pokemon Puzzle Challenge Easy through Super Hard% by sunsets1n"
"Mon, 07 Nov 2022 19:20:00 -0400";"00:20:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 19:40:00 -0400";"01:15:00";"Sonic Heroes: Team Sonic (LTS) by MereMortem"
"Mon, 07 Nov 2022 20:55:00 -0400";"00:15:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 21:10:00 -0400";"00:22:00";"VVVVVV Glitchless Any% by IndyVillain"
"Mon, 07 Nov 2022 21:32:00 -0400";"00:20:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 21:52:00 -0400";"00:26:00";"Contra: Hard Corps- Sheena (Rescue/Fight) by ThePhantomire"
"Mon, 07 Nov 2022 22:18:00 -0400";"00:20:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 22:38:00 -0400";"00:45:00";"Universal Studios Theme Park Adventure by Moogle"
"Mon, 07 Nov 2022 23:23:00 -0400";"00:20:00";"Setting up for the next game!"
"Mon, 07 Nov 2022 23:43:00 -0400";"01:30:00";"EarthBound PK Scramble Randomizer co-op with CrimsonGreen and Attack_Slug"
"Tue, 08 Nov 2022 01:13:00 -0400";"11:47:00";"Time to sleep!"
"Tue, 08 Nov 2022 13:00:00 -0400";"04:00:00";"Omori Any% All Bosses by TheGoodProfessor"
"Tue, 08 Nov 2022 17:00:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 17:20:00 -0400";"00:10:00";"FAITH All Notes by fourthhorn"
"Tue, 08 Nov 2022 17:30:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 17:50:00 -0400";"00:25:00";"FAITH: Chapter II Any% Ending by vynnada"
"Tue, 08 Nov 2022 18:15:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 18:35:00 -0400";"00:48:00";"Super Metroid: Harvest 78% by LinkaMeister"
"Tue, 08 Nov 2022 19:23:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 19:43:00 -0400";"00:55:00";"Resident Evil (Biohazard) Jill Any% Bad Ending NMG by PrincessKira"
"Tue, 08 Nov 2022 20:38:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 20:58:00 -0400";"00:40:00";"Super Castlevania IV Any% by just_defend"
"Tue, 08 Nov 2022 21:38:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 21:58:00 -0400";"00:20:00";"Knights of the Round Cheat% by Austin21300"
"Tue, 08 Nov 2022 22:18:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 22:38:00 -0400";"00:40:00";"Gungrave Any% by xerobladedge"
"Tue, 08 Nov 2022 23:18:00 -0400";"00:20:00";"Setting up for the next game!"
"Tue, 08 Nov 2022 23:38:00 -0400";"01:20:00";"Octopath Traveler Tressa Single Story 3chr by cutethulhoo"
"Wed, 09 Nov 2022 00:58:00 -0400";"12:02:00";"Day 4 is done. Thank you, and good night! c:"
"Wed, 09 Nov 2022 13:00:00 -0400";"07:00:00";"Chrono Cross Good Ending by nightbox69"
"Wed, 09 Nov 2022 20:00:00 -0400";"00:15:00";"Setting up for the next game!"
"Wed, 09 Nov 2022 20:15:00 -0400";"01:25:00";"Bomberman Tournament by GreenMixTape"
"Wed, 09 Nov 2022 21:40:00 -0400";"00:15:00";"Setting up for the next game!"
"Wed, 09 Nov 2022 21:55:00 -0400";"03:30:00";"Ocarina of Time Any% All Dungeons by colinbolts"
"Thu, 10 Nov 2022 01:25:00 -0400";"11:35:00";"SUCCESS! Good night and see you tomorrow! <3"
"Thu, 10 Nov 2022 13:00:00 -0400";"03:10:00";"Diddy Kong Racing 100% No OoB/WW and All Trophies by AngieYuna"
"Thu, 10 Nov 2022 16:10:00 -0400";"00:10:00";"Setting up for the next game!"
"Thu, 10 Nov 2022 16:20:00 -0400";"01:00:00";"Final Fantasy VII Remake (PS5) by xerobladege"
"Thu, 10 Nov 2022 17:20:00 -0400";"00:20:00";"Setting up for the next game!"
"Thu, 10 Nov 2022 17:40:00 -0400";"00:10:00";"Strider (Arcade) 1 Credit Clear by Nobleboy77"
"Thu, 10 Nov 2022 17:50:00 -0400";"00:20:00";"Setting up for the next game!"
"Thu, 10 Nov 2022 18:10:00 -0400";"00:45:00";"King of Dragon Meme% by Austin21300"
"Thu, 10 Nov 2022 18:55:00 -0400";"00:25:00";"Disney's Aladdin Any% by Austin21300"
"Thu, 10 Nov 2022 19:20:00 -0400";"00:20:00";"Setting up for the next game!"
"Thu, 10 Nov 2022 19:40:00 -0400";"03:00:00";"Final Fantasy II Any% Pixel Remaster by ceaselessly"
"Thu, 10 Nov 2022 22:40:00 -0400";"00:20:00";"Setting up for the next game!"
"Thu, 10 Nov 2022 23:00:00 -0400";"00:30:00";"The Lion King: Simba's Mighty Adventure Any% by DreamTora"
"Thu, 10 Nov 2022 23:30:00 -0400";"00:15:00";"Setting up for the next game!"
"Thu, 10 Nov 2022 23:45:00 -0400";"00:45:00";"Alien Soldier Super Easy by Zoasty"
"Fri, 11 Nov 2022 00:30:00 -0400";"00:20:00";"Setting up for the next game!"
"Fri, 11 Nov 2022 00:50:00 -0400";"00:32:00";"Superliminal All Collectables by ozmourn"
"Fri, 11 Nov 2022 01:22:00 -0400";"11:38:00";"GOOD JOB TEAM! NOW LET'S SLEEP"
"Fri, 11 Nov 2022 13:00:00 -0400";"04:20:00";"Final Fantasy X-2 Any% NG NA race with Bakvorm, TranceQuina and AngieYuna"
"Fri, 11 Nov 2022 17:20:00 -0400";"00:20:00";"Setting up for the next game!"
"Fri, 11 Nov 2022 17:40:00 -0400";"01:25:00";"Metroid Dread Any% NMG by rootorigin"
"Fri, 11 Nov 2022 19:05:00 -0400";"00:20:00";"Setting up for the next game!"
"Fri, 11 Nov 2022 19:25:00 -0400";"00:48:00";"Donkey Kong Country No Major Skips by AngieYuna"
"Fri, 11 Nov 2022 20:13:00 -0400";"00:20:00";"Setting up for the next game!"
"Fri, 11 Nov 2022 20:33:00 -0400";"01:40:00";"Donkey Kong Country 2 102% by Ryan_Ford522"
"Fri, 11 Nov 2022 22:13:00 -0400";"00:20:00";"Setting up for the next game!"
"Fri, 11 Nov 2022 22:33:00 -0400";"02:10:00";"The Legend of Zelda: Oracle of Seasons All Essences by Hyperendemic"
"Sat, 12 Nov 2022 00:43:00 -0400";"00:20:00";"Setting up for the next game!"
"Sat, 12 Nov 2022 01:03:00 -0400";"01:10:00";"Super Mario 64 70 Star Race with the Daily Crew"
"Sat, 12 Nov 2022 02:13:00 -0400";"00:30:00";"Thank you, and good night. <3"
