"Scheduled";"Length";"Hack";"Category";"Runner(s)";"Commentator(s)";"Host"
"Tue, 29 Dec 2020 08:30:00 +0000";"02:45:00";"Star Revenge 4: The Kedama Takeover";"100 Star";"KingToad64";"Runner";"Quills"
"Tue, 29 Dec 2020 11:20:00 +0000";"00:25:00";"Shining Stars 2: Mirror Madness";"15 Star";"KingToad64";"Runner";"Quills/Reverser"
"Tue, 29 Dec 2020 11:50:00 +0000";"01:05:00";"Mario and the Mystic Purple Stars";"80 Star";"Thatdrunkendwarf";"Runner";"Reverser"
"Tue, 29 Dec 2020 13:00:00 +0000";"00:40:00";"Star Revenge 3: Mario on An Saoire";"36 Star Race";"KingToad64, ArtismScrub";"Runner";"Reverser"
"Tue, 29 Dec 2020 13:45:00 +0000";"03:30:00";"SM64 Masters Challenge";"90 Star Co-op";"LocaMash, Trueballer21, Gian_97, SomeBroYouDontKnow";"Runners";"Andrew"
"Tue, 29 Dec 2020 17:20:00 +0000";"00:35:00";"Star Revenge 0: Galaxy of Origins";"50 Star";"Dolphino";"Runner";"Andrew"
"Tue, 29 Dec 2020 18:00:00 +0000";"00:55:00";"Super Mario Star Road";"80 Star";"Dackage";"Runner";"Andrew"
"Tue, 29 Dec 2020 19:00:00 +0000";"02:30:00";"Super Luigi 64: Flower Cup";"Blind Race";"Spaceman64, Tomatobird8, AndrewSM64, DNVIC";"Runners";"Void"
"Tue, 29 Dec 2020 21:35:00 +0000";"03:00:00";"Treasure World Dream Edition";"38 Star";"LocaMash";"Runner";"Void"
"Wed, 30 Dec 2020 00:40:00 +0000";"02:15:00";"Super Mario 74";"151 Star Nonstop";"SuperViperT302";"Runner";"Void"
"Wed, 30 Dec 2020 03:00:00 +0000";"01:55:00";"Star Revenge 2.5: Remnant of Doom";"66 Star Random Route";"InfiniteVoid316";"Runner";"Quills"
"Wed, 30 Dec 2020 05:00:00 +0000";"00:10:00";"Star Revenge 4: The Kedama Takeover";"0 Star TAS";"Prodigy";"InfiniteVoid316";"Quills"
"Wed, 30 Dec 2020 05:15:00 +0000";"03:30:00";"SM64 Master Quest 2 Two";"120 Star";"LinCrash";"Runner";"Quills"
"Wed, 30 Dec 2020 08:50:00 +0000";"01:00:00";"Super Mario: The Lost Dreams";"35 Star";"Prakxo";"Runner";"Quills"
"Wed, 30 Dec 2020 09:55:00 +0000";"00:35:00";"Lug's Delightful Dioramas";"51 Star";"LinCrash";"Runner";"Quills"
"Wed, 30 Dec 2020 10:35:00 +0000";"00:25:00";"Katze Stuck in the Toilet 64";"30 Star";"Katze789";"TBD";"Quills"
"Wed, 30 Dec 2020 11:05:00 +0000";"02:00:00";"Romhack Music Quiz";"Quiz Show";"Wolsk, Draconical, SomeBroYouDontKnow, BombasticDaniel, KingToad64, Prakxo, Pyro Jay, DNVIC";"LocaMash";"Quills/Reverser"
"Wed, 30 Dec 2020 13:10:00 +0000";"00:25:00";"Super Mario 32";"30 Star";"ArtismScrub";"Runner";"Reverser"
"Wed, 30 Dec 2020 13:40:00 +0000";"01:15:00";"Star Revenge 7.5: Kedowser's Return";"82 Star";"DNVIC";"Runner";"Reverser"
"Wed, 30 Dec 2020 15:00:00 +0000";"00:25:00";"SM64 Sapphire";"30 Star";"ArtismScrub";"Runner";"Reverser"
"Wed, 30 Dec 2020 15:30:00 +0000";"01:30:00";"Ztar Attack 2: A Blast to the Past";"90 Star Warpless";"Jorickjuhh";"Runner";"Andrew"
"Wed, 30 Dec 2020 17:05:00 +0000";"00:40:00";"Speed Star Adventure";"30 Star";"Mushie64";"Runner";"Andrew"
"Wed, 30 Dec 2020 17:50:00 +0000";"00:50:00";"Twisted Adventures: Intense Challenge";"Any% (demo)";"KingToad64";"Runner";"Quills"
