"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Comentaristas"
"Sat, 08 Aug 2020 13:25:00 -0500";"03:00:00";"The Legend of Zelda: A Link to the Past Randomizer";"Crosskeys";"SNES";"[Matkap [ESP]](https://www.twitch.tv/matkap_tv)";
"Sat, 08 Aug 2020 16:35:00 -0500";"01:35:00";"The Legend of Zelda: A Link Between Worlds";"Any%";"3DS";"[Herreteman [ESP]](https://www.twitch.tv/Herreteman)";
"Sat, 08 Aug 2020 18:20:00 -0500";"00:22:00";"Strider 2";"All Stages (Hiryu)";"PS1 (Emu)";"[Mayazumi [CHL]](https://www.twitch.tv/Mayazumi2)";
"Sat, 08 Aug 2020 18:52:00 -0500";"00:10:00";"Sonic Adventure DX";"Big's Story";"PC";"[NachoAutista [ARG]](https://www.twitch.tv/NachoAutista)";
"Sat, 08 Aug 2020 19:12:00 -0500";"01:00:00";"PearsAndGrayWitch";"Carrera Blind | Showcase";"PC";"[Mr. T [ARG]](https://www.twitch.tv/mrtorture) y [amiguitos](https://youtu.be/-mLpe7KUg9U)";
"Sat, 08 Aug 2020 20:22:00 -0500";"00:25:00";"Knuckles in Sonic 1";"Beat The Game";"Genesis (Emu)";"[Kokunsderp [CHL]](https://www.twitch.tv/kokunsderp)";
"Sat, 08 Aug 2020 20:57:00 -0500";"00:42:00";"Azure Striker Gunvolt 2";"Speedrun Mode Gunvolt vs Copen [ENCUESTA]";"PC";"[Benja [CHL]](https://www.twitch.tv/BenjaS4)";
"Sat, 08 Aug 2020 21:49:00 -0500";"01:00:00";"Shantae and the Pirate's Curse";"Any% Pirate Mode (No OoB)";"PC";"[Goofi [CHL]](https://www.twitch.tv/Goofi)";
"Sat, 08 Aug 2020 22:59:00 -0500";"03:00:00";"Super Mario RPG";"Any%";"SNES";"[JohnRossums [CHL]](https://www.twitch.tv/JohnRossums)";
"Sun, 09 Aug 2020 02:09:00 -0500";"00:15:00";"[Buffer](https://i.imgur.com/CUrJFLz.png)";;;;
"Sun, 09 Aug 2020 02:34:00 -0500";"00:35:00";"Touhou Eiyashou - Imperishable Night";"Border Team (Normal) | Showcase";"PC";"[JimSR [CHL]](https://www.twitch.tv/JimSR)";
"Sun, 09 Aug 2020 03:19:00 -0500";"01:20:00";"Mario Tennis: Power Tour";"Doubles";"GBA (Emu)";"[rimuspp [COL]](https://www.twitch.tv/rimuspp)";
"Sun, 09 Aug 2020 04:49:00 -0500";"01:00:00";"Big Tournament Golf";"All Courses";"Nintendo Switch";"[asazas [ESP]](https://www.twitch.tv/asazas)";
"Sun, 09 Aug 2020 05:59:00 -0500";"00:48:00";"Super Mario Bros. 3";"Any% Warpless Randomizer";"NES";"[ibuba7 [MEX]](https://www.twitch.tv/ibuba7)";
"Sun, 09 Aug 2020 06:57:00 -0500";"00:05:00";"[Buffer](https://i.imgur.com/CUrJFLz.png)";;;;
"Sun, 09 Aug 2020 07:12:00 -0500";"00:50:00";"Mega Man 2";"Easy Randomizer";"NES";"[ibuba7 [MEX]](https://www.twitch.tv/ibuba7)";
"Sun, 09 Aug 2020 08:12:00 -0500";"00:40:00";"Mega Man X";"100%";"SNES";"[ProfessorYax [MEX]](https://www.twitch.tv/ProfessorYax)";
"Sun, 09 Aug 2020 09:02:00 -0500";"00:45:00";"Mega Man Zero";"All Missions";"PC";"[Tchy [CHL]](https://www.twitch.tv/Tchy)";
"Sun, 09 Aug 2020 09:57:00 -0500";"02:30:00";"The Legend of Zelda: A Link to the Past Randomizer";"Multiword 2v2";"SNES (Emu)";"[redbrickroad [ESP]](https://www.twitch.tv/redbrickroad) y [Vilxs [ESP]](https://www.twitch.tv/Vilxs13xd) VS [diegoarmando18792 [MEX]](https://www.twitch.tv/diegoarmando18792) y [Yuveling [MEX]](https://www.twitch.tv/Yuveling)";
"Sun, 09 Aug 2020 12:37:00 -0500";"01:30:00";"Super Mario 64 Online";"Co-op 120 Stars 2 Players";"N64 (Emu)";"[DiegolazoR4 [COL]](https://www.twitch.tv/DiegolazoR4) y [JustCallMeGio [CHL]](https://www.twitch.tv/justcallmegio)";
"Sun, 09 Aug 2020 14:17:00 -0500";"01:40:00";"Spyro The Dragon";"120%";"PS2";"[WhitePaaws [COL]](https://www.twitch.tv/WhitePaaws)";
"Sun, 09 Aug 2020 16:07:00 -0500";"00:56:00";"Crash Bandicoot: Warped";"Any% No Item Glitch";"PS2";"[UnFantasmaMás [MEX]](https://www.twitch.tv/UnFantasmaMas)";
"Sun, 09 Aug 2020 17:13:00 -0500";"01:25:00";"Tomba 2";"Any%";"PS1 (Emu)";"[Mayazumi [CHL]](https://www.twitch.tv/Mayazumi2)";
"Sun, 09 Aug 2020 18:48:00 -0500";"00:25:00";"Metal Slug XX";"Beginner Co-op";"PC";"[Benja [CHL]](https://www.twitch.tv/BenjaS4) y [Kokunsderp [CHL]](https://www.twitch.tv/kokunsderp)";
"Sun, 09 Aug 2020 19:23:00 -0500";"02:00:00";"The Legend of Zelda: A Link to the Past";"100% NMG";"SNES (Emu)";"[oase28 [ECU]](https://www.twitch.tv/oase28)";
"Sun, 09 Aug 2020 21:33:00 -0500";"01:00:00";"Super Mario 64";"70 Star";"Wii VC";"[Avijo [MEX]](https://www.twitch.tv/Avijobat)";
