"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)"
"Fri, 17 Dec 2021 16:22:00 -0600";"00:30:00";"Timecop";"Any%";"SNES (Emu)";"[Paltha (CHL)](https://www.twitch.tv/paltha)";"[Jim2hu (CHL)](https://www.twitch.tv/Jim2hu)"
"Fri, 17 Dec 2021 17:02:00 -0600";"00:25:00";"Zelda: The Wand of Gamelon";"All Cutscenes";"PC";"[Paltha (CHL)](https://www.twitch.tv/paltha)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)"
"Fri, 17 Dec 2021 17:37:00 -0600";"00:22:00";"Castlevania: Aria of Sorrow";"Any% No 0 HP";"GBA (Emu)";"[iLunix (PAN)](https://www.twitch.tv/iLunix1006)";"[asazas (ESP)](https://www.twitch.tv/asazas) y [DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)"
"Fri, 17 Dec 2021 18:09:00 -0600";"01:45:00";"Metroid Dread";"Any% NMG";"Switch";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio) vs [DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";"[Tchy (CHL)](https://www.twitch.tv/Tchy)"
"Fri, 17 Dec 2021 20:04:00 -0600";"00:16:00";"Super Mario 64";"1 Star";"N64 (Emu)";"[panadesu97 (MEX)](https://www.twitch.tv/panadesu97)";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)"
"Fri, 17 Dec 2021 20:30:00 -0600";"01:30:00";"Super Mario 74";"110 Star";"WiiVC";"[Avijo (MEX)](https://www.twitch.tv/Avijobat)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)"
"Fri, 17 Dec 2021 22:10:00 -0600";"00:45:00";"Kirby & The Amazing Mirror";"Any%";"GBA (Emu)";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer)";"[That Guy Named Ed (MEX)](https://www.twitch.tv/DarkDream5)"
"Fri, 17 Dec 2021 23:05:00 -0600";"00:50:00";"Resident Evil (1996)";"Jill NMG%";"PC";"[AbrilRedfield (MEX)](https://www.twitch.tv/AbrilRedfield)";
"Sat, 18 Dec 2021 00:05:00 -0600";"01:50:00";"Pokémon Crystal";"Randomizer 5 Bingo";"GBC (Emu)";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";
"Sat, 18 Dec 2021 02:05:00 -0600";"04:00:00";"Kingdom Hearts II Final Mix ";"Critical Any%";"PlayStation 4";"[AbrilRedfield (MEX)](https://www.twitch.tv/AbrilRedfield)";
"Sat, 18 Dec 2021 06:15:00 -0600";"00:35:00";"Buffer";;;;
"Sat, 18 Dec 2021 07:00:00 -0600";"01:30:00";"Oddworld - Abe's Oddysee";"Max Casualties NMG%";"PC";"[Alpha_Temp (ESP)](https://www.twitch.tv/alphatemp)";
"Sat, 18 Dec 2021 08:40:00 -0600";"01:00:00";"Sonic Ring Shuffler";"Showcase";"Genesis (Emu)";"[Mr. T (ARG)](https://www.twitch.tv/mrtorture)";"[Vardemir (ARG)](https://www.twitch.tv/SpeedVardemir) y [LeoBoosted (ARG)](https://www.twitch.tv/LeoBoosted)"
"Sat, 18 Dec 2021 09:50:00 -0600";"00:25:00";"Peetan";"Any%";"GB (Emu)";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)";
"Sat, 18 Dec 2021 10:25:00 -0600";"00:55:00";"LEGO Battles";"Earth NRB Full Story";"DS";"[VichinoDDA (ESP)](https://www.twitch.tv/VichinoDDA)";
"Sat, 18 Dec 2021 11:30:00 -0600";"00:55:00";"Warcraft III: Reign of Chaos";"Human Campaign (Normal)";"PC";"[izayoi83 (ARG)](https://www.twitch.tv/izayoi83)";"[Lessness (CHL)](https://www.twitch.tv/Lessnessv)"
"Sat, 18 Dec 2021 12:35:00 -0600";"00:25:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Any% - 1P1C ";"SNES (Emu)";"[Vardemir (ARG)](https://www.twitch.tv/SpeedVardemir)";
"Sat, 18 Dec 2021 13:10:00 -0600";"00:25:00";"Super Bomberman 4";"Any% 2P";"SNES";"[Kiwami (BRA)](https://www.twitch.tv/KiwamiZX)";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)"
"Sat, 18 Dec 2021 13:45:00 -0600";"00:15:00";"Super Bomberman 5";"Any% Good Ending";"SNES";"[Kiwami (BRA)](https://www.twitch.tv/KiwamiZX)";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)"
"Sat, 18 Dec 2021 14:10:00 -0600";"00:36:00";"Pikuniku";"Any%";"PC";"[Ayden (ARG)](https://www.twitch.tv/AydenMK8)";"[choripanycristi (ARG)](https://www.twitch.tv/choripanycristi)"
"Sat, 18 Dec 2021 14:56:00 -0600";"02:00:00";"Mario Party Superstars";"All Minigames";"Switch";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)"
"Sat, 18 Dec 2021 17:06:00 -0600";"00:21:00";"Metal Slug 4";"Medium - WinKaws";"Arcade (Emu)";"[xredxan (BOL)](https://www.twitch.tv/xredxan)";
"Sat, 18 Dec 2021 17:37:00 -0600";"00:23:00";"Metal Slug 5";"Medium - Arcade ";"Arcade (Emu)";"[xredxan (BOL)](https://www.twitch.tv/xredxan)";
"Sat, 18 Dec 2021 18:10:00 -0600";"00:15:00";"A Robot Named Fight";"Low% (0%) - Seeded";"PC";"[Juanba (ARG)](https://www.twitch.tv/buanjautista)";
"Sat, 18 Dec 2021 18:35:00 -0600";"01:00:00";"Race Sorpresa";"Hasta donde lleguen%";"PolyStation";"[Mr. T (ARG)](https://www.twitch.tv/mrtorture) y sus amiguitos";"[Mr. T (ARG)](https://www.twitch.tv/mrtorture)"
"Sat, 18 Dec 2021 19:45:00 -0600";"00:10:00";"Entrevista Post-carrera";;;;
"Sat, 18 Dec 2021 20:05:00 -0600";"00:25:00";"Super Mario 64";"16 Stars - 1 handed";"N64";"[madware (CHL)](https://www.twitch.tv/madware_)";"[Seceon (CHL)](https://www.twitch.tv/Seceon_)"
"Sat, 18 Dec 2021 20:40:00 -0600";"02:40:00";"Rayman Raving Rabbids";"100%";"PC";"[infrawors (BOL)](https://www.twitch.tv/infrawors)";"[panadesu97 (MEX)](https://www.twitch.tv/panadesu97) y [xredxan (BOL)](https://www.twitch.tv/xredxan)"
"Sat, 18 Dec 2021 23:30:00 -0600";"02:05:00";"Dark Souls 3";"All Bosses Glitchless";"PC";"[DaniSangb (CHL)](https://www.twitch.tv/DaniSangb)";
"Sun, 19 Dec 2021 01:45:00 -0600";"01:00:00";"Resident Evil 2 (2019)";"Leon A Standard 60FPS";"PC";"[pablodexter14 (COL)](https://www.twitch.tv/pablodexter14)";"[BrekszT (PER)](https://www.twitch.tv/BrekszT) y [panadesu97 (MEX)](https://www.twitch.tv/panadesu97)"
"Sun, 19 Dec 2021 02:55:00 -0600";"03:55:00";"Ya no es Nice% Sadge";;;;
"Sun, 19 Dec 2021 07:00:00 -0600";"01:50:00";"Serious Sam HD: The Second Encounter";"Any% Normal Singleplayer";"PC";"[Tommyx (ARG)](https://www.twitch.tv/Tommyx98)";"[LeoBoosted (ARG)](https://www.twitch.tv/LeoBoosted)"
"Sun, 19 Dec 2021 09:00:00 -0600";"00:55:00";"Little Nightmares";"Any% No Major Glitches";"PC";"[pablodexter14 (COL)](https://www.twitch.tv/pablodexter14) vs [BrekszT (PER)](https://www.twitch.tv/BrekszT)";
"Sun, 19 Dec 2021 10:05:00 -0600";"01:50:00";"Pokémon Red";"Any% Glitchless";"PC";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)";
"Sun, 19 Dec 2021 12:05:00 -0600";"00:27:00";"Touhou Fuujinroku ~ Mountain of Faith";"Normal (Showcase)";"PC";"[Jim2hu (CHL)](https://www.twitch.tv/Jim2hu)";"[Sawano (ARG)](https://www.twitch.tv/Sawano7)"
"Sun, 19 Dec 2021 12:42:00 -0600";"05:20:00";"The Legend of Zelda: Majora's Mask";"100% No SRM";"WiiVC";"[Avijo (MEX)](https://www.twitch.tv/Avijobat)";
"Sun, 19 Dec 2021 18:12:00 -0600";"02:10:00";"Super Mario 64";"120 Star";"N64";"[Seceon (CHL)](https://www.twitch.tv/Seceon_)";"[madware (CHL)](https://www.twitch.tv/madware_)"
"Sun, 19 Dec 2021 20:32:00 -0600";"01:00:00";"Cuphead";"Full Clear NMG 1.2";"PC";"[Ferska (MEX)](https://www.twitch.tv/Ferska)";"ShuShu (GTM)"
"Sun, 19 Dec 2021 21:42:00 -0600";"00:30:00";"Run Sorpresa";"Duración Sorpresa";"PC";"Runner sorpresa";
