"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)";"Incentivo(s)"
"Sat, 17 Dec 2022 10:40:00 -0600";"01:00:00";"Horizon Zero Dawn";"All Cauldrons NG Story";"PlayStation 5";"charlatan_11235";;
"Sat, 17 Dec 2022 11:50:00 -0600";"01:16:00";"Resident Evil 2 (2019)";"Leon A Standard";"PlayStation 5";"Solideye";"juanriplaygames y Zack Leonheart";"4th Survivor - Bonus Run"
"Sat, 17 Dec 2022 13:16:00 -0600";"01:30:00";"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches";"SNES (Emu)";"oase28";"asazas";
"Sat, 17 Dec 2022 14:56:00 -0600";"00:40:00";"Mario Generations";"Showcase";"PC";"Mr. T";;
"Sat, 17 Dec 2022 15:46:00 -0600";"00:20:00";"Who framed Roger Rabbit?";"Any%";"NES (Emu)";"SketchDeluxe";;"Visitar a Jessica Rabbit - Meta"
"Sat, 17 Dec 2022 16:16:00 -0600";"01:10:00";"Sorpresa";"Race";"¿PalmOS?";"Los amiguitos de Mr. T";"Mr. T y enri";
"Sat, 17 Dec 2022 17:36:00 -0600";"01:30:00";"Hollow Knight";"All Skills NMG";"PC";"Nockgr";"Jeiwriter y EmaRG";
"Sat, 17 Dec 2022 19:16:00 -0600";"00:45:00";"Azure Striker Gunvolt 2";"Speedrun Mode Gunvolt VS Copen - Bidwar";"Switch";"A0Deko";"Benja";
"Sat, 17 Dec 2022 20:11:00 -0600";"00:50:00";"Mega Man X";"100%";"SNES (Emu)";"Bakuman84";;
"Sat, 17 Dec 2022 21:11:00 -0600";"00:35:00";"Katana Zero";"Any% All Stages - Normal";"PC";"Bakuman84";;
"Sat, 17 Dec 2022 21:56:00 -0600";"00:30:00";"Wild Guns Reloaded";"Clint% - Easy";"PC";"Bakuman84";"Rimex";
"Sat, 17 Dec 2022 22:36:00 -0600";"00:55:00";"Pokémon Rumble";"Any% No Passwords";"Wii U";"DiegoArmando";;"Cambiar la categoría a All Stages No Passwords"
"Sat, 17 Dec 2022 23:41:00 -0600";"07:39:00";"Sueño%";;;;;
"Sun, 18 Dec 2022 07:30:00 -0600";"03:00:00";"Super Mario Galaxy";"Any% Luigi";"Switch";"pacasa02 VS ferbycraftlol";"Rodillo";
"Sun, 18 Dec 2022 10:40:00 -0600";"00:18:00";"Ghost of Tsushima";"Duel Rush Lethal w/DLC";"PlayStation 5";"charlatan_11235";;
"Sun, 18 Dec 2022 11:08:00 -0600";"01:12:00";"Super Mario Odyssey";"Any%";"Switch";"p_luizon";"Panquesito";
"Sun, 18 Dec 2022 12:30:00 -0600";"00:55:00";"Super Mario Bros. 3";"Randomizer";"NES (Emu)";"Darth_Ikaros";;
"Sun, 18 Dec 2022 13:35:00 -0600";"01:30:00";"Super Mario 64";"70 Star One Handed";"N64";"havzp VS madware";"RoccoCL";"Run Bonus"
"Sun, 18 Dec 2022 15:15:00 -0600";"00:38:00";"Half-Life";"Any%";"PC";"asel_ga";"Qsr2";
"Sun, 18 Dec 2022 16:03:00 -0600";"02:10:00";"To The Moon";"Full Game";"PC";"Panquesito";"JustLivingDW";
"Sun, 18 Dec 2022 18:23:00 -0600";"03:00:00";"Metroid Dread";"Co-op Randomizer Showcase";"Switch(?)";"DiegoArmando y JustCallMeGio";;
"Sun, 18 Dec 2022 21:33:00 -0600";"00:35:00";"The Legend of Zelda: Ocarina of Time";"No Wrong Warp SRM";"Wii";"TheCorpser";;"Any% - Run Bonus"
"Sun, 18 Dec 2022 22:18:00 -0600";"01:30:00";"Cuphead ";"Crowd Control - DLC + Base Any %";"PC";"Ferska";;"¿Ferska sin camisa?"
