"Scheduled";"Length";"Juego";"Categoria";"Plataforma";"Runner";"Comentaristas"
"Sat, 19 Dec 2020 17:04:00 -0600";"00:30:00";"Mighty Morphin Power Rangers: The Movie";"Normal";"Genesis";"Hisu [ARG]";"JuanSe_LOL [COL]"
"Sat, 19 Dec 2020 17:44:00 -0600";"00:30:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Co-op No WW - Easy";"SNES (Emu)";"Hisu [ARG] y vardemir [ARG]";
"Sat, 19 Dec 2020 18:24:00 -0600";"00:30:00";"Runabout 2";"Any% - Clear Ending with Lisa";"PS2";"Maiguels [ESP]";"valkyrie_hrist [ESP]"
"Sat, 19 Dec 2020 19:04:00 -0600";"00:20:00";"Donkey Kong Country 4 (Bootleg)";"Any%";"NES (Emu)";"Diegolazo [COL]";
"Sat, 19 Dec 2020 19:34:00 -0600";"01:00:00";"Race Sorpresa";"Any% Blind";"PC";"Los amiguitos de Mr. T";"Mr. T [ARG] y Hisu [ARG]"
"Sat, 19 Dec 2020 20:44:00 -0600";"00:10:00";"Entrevista";;;;
"Sat, 19 Dec 2020 21:04:00 -0600";"00:42:00";"Gunvolt Chronicles: Luminous Avenger iX";"Any% No Pride";"PC";"Benja [CHL]";"danrubi93 [MEX]"
"Sat, 19 Dec 2020 21:56:00 -0600";"01:00:00";"Azure Striker Gunvolt";"Hard Mode True Ending";"Switch";"Benja [CHL]";"danrubi93 [MEX]"
"Sat, 19 Dec 2020 23:06:00 -0600";"01:00:00";"Mega Man X4";"Ultimate Armor Any%";"PS1";"danrubi93 [MEX]";
"Sun, 20 Dec 2020 00:16:00 -0600";"00:35:00";"Final Fight 3";"Any% Guy";"SNES (Emu)";"DiegolazoR4 [COL]";
"Sun, 20 Dec 2020 01:01:00 -0600";"00:20:00";"Super Bomberman 5";"Any% Good Ending";"SNES (Emu)";"DiegolazoR4 [COL]";"Fantasma [MEX]"
"Sun, 20 Dec 2020 01:31:00 -0600";"00:25:00";"Pigsaw";"Glitchless Any%";"PC";"izanagifonfabre [ARG]";
"Sun, 20 Dec 2020 02:06:00 -0600";"04:30:00";"Pokémon Sword";"Any%";"Switch";"Rafarquero [ESP]";"BlackLaMamba [ESP]"
"Sun, 20 Dec 2020 06:46:00 -0600";"03:30:00";"Pokémon Crystal";"Full Item Randomizer";"GBC (Emu)";"asazas [ESP] y Herreteman [ESP]";"Vilxs [ESP] / 2do com por confirmar"
"Sun, 20 Dec 2020 10:26:00 -0600";"01:00:00";"Resident Evil 3 (2020)";"Any% NG+";"PC";"Hisu [ARG]";"AbrilRedfield [MEX]"
"Sun, 20 Dec 2020 11:36:00 -0600";"01:10:00";"Crash Team Racing";"Any% Warpless";"PSTV";"Fantasma [MEX]";
"Sun, 20 Dec 2020 12:56:00 -0600";"04:30:00";"Yu-Gi-Oh! Forbidden Memories";"15 Card Mod Any%";"PS1 (Emu)";"danrubi93 [MEX]";"RedKitsune8 [ESP]"
"Sun, 20 Dec 2020 17:36:00 -0600";"00:36:00";"Celeste";"Any%";"PC";"kaederukaw4 [ESP]";"asazas [ESP]"
"Sun, 20 Dec 2020 18:22:00 -0600";"00:15:00";"Celeste";"All C-Sides";"Switch";"Liat [MEX]";
"Sun, 20 Dec 2020 18:47:00 -0600";"01:02:00";"Super Mario Bros. 3";"Any% Warpless";"NES";"ibuba7 [MEX] vs OnlyMoneyNotTalent [MEX]";"GreenMarco [MEX] y Sharchid [HND]"
