"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runners";"Comentarista(s)";"Incentivo(s)"
"Thu, 14 Jul 2022 23:07:00 -0500";"00:38:00";"Snow Bros. Nick & Tom - Special";"Any% - Normal";"Switch";"[El_Salero (CHL)](https://www.twitch.tv/El_Salero)";;"Cambiar la categoría a Monster Challenge - Princess Puripuri"
"Fri, 15 Jul 2022 00:00:00 -0500";"00:15:00";"Liminal Ranger";"Normal Ending";"PC";"[Ozmourn (EUA)](https://www.twitch.tv/Ozmourn)";;"Cambiar la categoría a True Ending"
"Fri, 15 Jul 2022 00:30:00 -0500";"01:20:00";"Crosscode";"All Dungeons";"PC";"[Juanba (ARG)](https://www.twitch.tv/buanjautista)";;
"Fri, 15 Jul 2022 02:05:00 -0500";"02:00:00";"Super Mario World";"Lunar Dragon";"SNES";"[Mingura666 (MEX)](https://www.twitch.tv/Mingura666)";;
"Fri, 15 Jul 2022 04:20:00 -0500";"02:00:00";"Five Nights at Freddy's: Security Breach";"Afton Ending NMS (Legacy Patch)";"PC";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)";;"Showcase: Vanny Ending Glitched"
"Fri, 15 Jul 2022 06:35:00 -0500";"00:50:00";"Pokémon Mystery Dungeon: Explorers of Sky";"Randomizer 10 Dungeon Blitz";"DS";"[Zebews (CHL)](https://www.twitch.tv/Zebews)";;
"Fri, 15 Jul 2022 07:40:00 -0500";"00:55:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% (No Game Over Abuse)";"PlayStation TV";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";;"Idioma del juego: Inglés, Español, Francés, Aleman, Italiano"
"Fri, 15 Jul 2022 08:50:00 -0500";"00:50:00";"No More Heroes 2";;;;;
"Fri, 15 Jul 2022 09:55:00 -0500";"00:19:00";"Run Saber";"Any%";"SNESClassic";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";;"Jugar como Sheena o Allen"
"Fri, 15 Jul 2022 10:29:00 -0500";"00:15:00";"Newbie Kaizo World";"100%";"SNES";"[Sahd10s (MEX)](https://www.twitch.tv/Sahd10s) vs [RBMACHOK (MEX)](https://www.twitch.tv/RBMACHOK)";;
"Fri, 15 Jul 2022 10:59:00 -0500";"02:10:00";"Diddy Kong Racing";"100%";"N64";"[Doopssb (MEX)](https://www.twitch.tv/doopssb)";;
"Fri, 15 Jul 2022 13:24:00 -0500";"01:40:00";"Minecraft";"Relay";"PC";"[Boscarvidios (ESP)](https://www.twitch.tv/Boscarvidios), [Javierixmon (CHL)](https://www.twitch.tv/JavierixCL), [AwaDeFructus (VEN)](https://www.twitch.tv/AwaDeFructus), [TuCara (ARG)](https://www.twitch.tv/Tucara9), [Falacias_ (ARG)](https://www.twitch.tv/Falacias_), [rediban](https://www.twitch.tv/rediban)";;
"Fri, 15 Jul 2022 15:19:00 -0500";"00:40:00";"Webbed";"100% (All Stickers)";"PC";"[OnlyFlan (ARG)](https://www.twitch.tv/OnlyFlan13212)";;
"Fri, 15 Jul 2022 16:14:00 -0500";"01:50:00";"Metal Gear Rising: Revengeance";"Any% NG Hard";"PC";"[Rimex (MEX)](https://www.twitch.tv/Rimex)";;
"Fri, 15 Jul 2022 18:19:00 -0500";"01:35:00";"Resident Evil 3: Nemesis";"Hard - Any% No Damage";"PC";"[Ares (BOL)](https://www.twitch.tv/ARESaurio)";;
"Fri, 15 Jul 2022 20:09:00 -0500";"01:00:00";"Resident Evil 2 Remake";"Leon A 60 FPS";"PC";"[pablodexter14 (COL)](https://www.twitch.tv/pablodexter14)";;
"Fri, 15 Jul 2022 21:24:00 -0500";"01:24:00";"Resident Evil HD Remaster (REmake)";"Door Skip, Hard, Any%, No Damage";"PC";"[Ares (BOL)](https://www.twitch.tv/ARESaurio)";;"Jugar como Jill o Chris"
"Fri, 15 Jul 2022 23:03:00 -0500";"01:20:00";"Devil May Cry 5 ";"Vergil New Game Human";"PC";"[igna77 (CRI)](https://www.twitch.tv/igna_77)";;"Misión 16: Selección de ruta (Pelear con el Fury o pelear con los Behemoth)"
"Sat, 16 Jul 2022 00:38:00 -0500";"02:00:00";"Cuphead";"All Flags NMG - Crowd Control";"PC";"[Ferska (MEX)](https://www.twitch.tv/Ferska)";;
"Sat, 16 Jul 2022 02:53:00 -0500";"02:15:00";"Splatoon 2";"Hero Mode Any%";"Switch";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";;"Jugar como inkling chico o inkling chica"
"Sat, 16 Jul 2022 05:23:00 -0500";"01:15:00";"Deltarune";"All Chapters - Snowgrave Glitchless";"PC";"[LeoBoosted (ARG)](https://www.twitch.tv/LeoBoosted)";;
"Sat, 16 Jul 2022 06:53:00 -0500";"02:15:00";"Super Mario World 2: Yoshi's Island";"Warpless";"SNES";"[Gilcatmey (MEX)](https://www.twitch.tv/gilcatmey)";;
"Sat, 16 Jul 2022 09:23:00 -0500";"01:50:00";"The Simpsons: Hit & Run";"All Story Missions";"PC";"[choripanycristi (ARG)](https://www.twitch.tv/choripanycristi)";"[Zarza (ARG)](https://www.twitch.tv/Zarzamoritas)";
"Sat, 16 Jul 2022 11:28:00 -0500";"01:35:00";"LEGO Star Wars: The Complete Saga";"Prequels";"PC";"[ChileanCat (CHL)](https://www.twitch.tv/ChileanCat)";;
"Sat, 16 Jul 2022 13:18:00 -0500";"00:24:00";"Pepsiman";"Any%";"PlayStation";"[OptiJuegos (ARG)](https://www.twitch.tv/OptiJuegos)";"[EmilioLoco28 (URY)](https://www.youtube.com/28elemi) y [Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";"Cambiar la categoría a Cutscene%"
"Sat, 16 Jul 2022 13:57:00 -0500";"01:00:00";"Juego Misterioso";"Retro";"PC";"[Mr. T (ARG)](https://www.twitch.tv/mrtorture) y sus amiguitos";"[Mr. T (ARG)](https://www.twitch.tv/mrtorture)";"Elegir la plataforma del juego: NES vs Sega Genesis"
"Sat, 16 Jul 2022 15:12:00 -0500";"01:30:00";"Crash Team Racing Nitro-Fueled";"Any%";"PlayStation 4";"[Glisin (COL)](https://www.twitch.tv/Glisinsito)";;
"Sat, 16 Jul 2022 16:57:00 -0500";"01:50:00";"The Legend Of Zelda: Ocarina Of Time";"Ganondorf Source Requirement";"Wii";"[The_corpser (COL)](https://www.twitch.tv/TheCorpser)";;"Nombre del archivo (8 caracteres)"
"Sat, 16 Jul 2022 19:02:00 -0500";"01:00:00";"POR DEFINIR";"POR DEFINIR";;;;
"Sat, 16 Jul 2022 20:17:00 -0500";"00:30:00";"Mega Man Maker";"Any%";"PC";"[Enki_Piece (ARG)](https://www.twitch.tv/EnkiGameslml)";"[Hofzinser (CHL)](https://www.twitch.tv/HofzinserCL)";
"Sat, 16 Jul 2022 21:02:00 -0500";"01:55:00";"Elden Ring";"Any% Glitchless";"PC";"[DaniSangb (CHL)](https://www.twitch.tv/DaniSangb)";;
"Sat, 16 Jul 2022 23:12:00 -0500";"01:20:00";"ENDER LILIES: Quietus of the Knights";"All Spirits 1.1";"PC";"[Seb (URY)](https://www.twitch.tv/SebK)";;
"Sun, 17 Jul 2022 00:47:00 -0500";"00:52:00";"Super Metroid";"Any%";"SNES";"[Se3cret (COL)](https://www.twitch.tv/se3cret)";;"Salvar o matar a los animales"
"Sun, 17 Jul 2022 01:54:00 -0500";"00:40:00";"Mega Man 2";"Any% Zipless (Normal)";"NES";"[ibuba7 (MEX)](https://www.twitch.tv/ibuba7)";;
"Sun, 17 Jul 2022 02:49:00 -0500";"00:50:00";"Hakoniwa Explorer Plus";"Any%";"PC";"[infrawors (BOL)](https://www.twitch.tv/infrawors)";;
"Sun, 17 Jul 2022 03:54:00 -0500";"03:30:00";"Pokémon Omega Ruby";"Any%";"3DS";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)";;"Nombre del Mudkip (8 caracteres)"
"Sun, 17 Jul 2022 07:39:00 -0500";"00:13:00";"Metal Slug ";"Medium - WinKawaks ";"Arcade";"[xredxan (BOL)](https://www.twitch.tv/xredxan)";;
"Sun, 17 Jul 2022 08:07:00 -0500";"00:40:00";"Dead Rising";"Timeskip NG+ Ending A";"PC";"[Cappu_94 (COL)](https://www.youtube.com/sonicillo94/)";;
"Sun, 17 Jul 2022 09:02:00 -0500";"03:10:00";"Pokémon Mystery Dungeon: Blue Rescue Team";"Any% No QuickSave No WonderMails";"DS";"[Zebews (CHL)](https://www.twitch.tv/Zebews)";;"Nombres para el héroe (Skitty), compañero (Cyndaquil) y Equipo"
"Sun, 17 Jul 2022 12:27:00 -0500";"00:33:00";"Ori and the Blind Forest: Definitive Edition";"All Skills (No OOB/TA)";"PC";"[WhitePaaws (COL)](https://www.twitch.tv/WhitePaaws)";;
"Sun, 17 Jul 2022 13:15:00 -0500";"00:50:00";"Streets of Rage";"Hardest - Yes%";"Genesis";"[Kendo (ARG)](https://www.twitch.tv/kendoelduro24) y [Droned (ARG)](https://www.twitch.tv/RealDroned)";;
"Sun, 17 Jul 2022 14:20:00 -0500";"00:22:00";"Metal Slug X";"Co-op Easy";"Arcade";"[LeoBoosted (ARG)](https://www.twitch.tv/LeoBoosted) y [Vardemir (ARG)](https://www.twitch.tv/SpeedVardemir) vs [Kendo (ARG)](https://www.twitch.tv/kendoelduro24) y [xredxan (BOL)](https://www.twitch.tv/xredxan)";;"Personajes a usar: Marco, Eri, Tarma o Fio"
"Sun, 17 Jul 2022 14:57:00 -0500";"00:43:00";"The Legend of Zelda: The Minish Cap";"Firerod%";"GBA";"[NyanCato (MEX)](https://www.twitch.tv/NyanCato42)";"[Seceon (CHL)](https://www.twitch.tv/Seceon)";
"Sun, 17 Jul 2022 15:55:00 -0500";"04:00:00";"The Legend of Zelda: A Link to the Past Randomizer ";"Crowd Control";"SNES (Emu)";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";;
"Sun, 17 Jul 2022 20:10:00 -0500";"03:45:00";"Super Mario Sunshine";"120 Shines";"Wii";"[MrYhatoh (CHL)](https://www.twitch.tv/MrYhatoh_)";;"Gafas de sol para Mario"
