"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)"
"Thu, 05 Aug 2021 18:14:00 -0500";"00:30:00";"Strider 2";"2 Categorias 1 Control - All Stages (Hiryu) y Hien%";"PS (Emu)";"mayazumi2 (CHL)";
"Thu, 05 Aug 2021 18:54:00 -0500";"00:29:00";"Final Fight 3";"Any% Guy";"SNES (Emu)";"rimuspp (COL)";
"Thu, 05 Aug 2021 19:33:00 -0500";"00:55:00";"Resident Evil 2 (2019)";"Claire A Standard";"PS4";"AbrilRedfield (MEX)";
"Thu, 05 Aug 2021 20:38:00 -0500";"00:45:00";"Mega Man X2";"100%";"SNES (Emu)";"YuuChan (CHL)";
"Thu, 05 Aug 2021 21:33:00 -0500";"00:10:00";"Mega Man Power Battle 1 & 2";"2 Juegos 1 Control";"Arcade (Emu)";"mayazumi2 (CHL)";"Ch0cman (CHL)"
"Thu, 05 Aug 2021 21:53:00 -0500";"00:40:00";"WarioWare, Inc.: Mega Microgame$!";"Any%";"GBA (Emu)";"rimuspp (COL)";
"Thu, 05 Aug 2021 22:43:00 -0500";"01:52:00";"Dreadout 2";"Any% Banaspati 1.1.7";"PC";"valkyrie_hrist (ESP)";
"Fri, 06 Aug 2021 00:45:00 -0500";"00:13:00";"Chip 'N Dale: Rescue Rangers";"Any%";"NES";"Viruse (URY)";
"Fri, 06 Aug 2021 01:08:00 -0500";"01:10:00";"Toy Story 3";"Any%";"PS2 (Emu)";"nicklws (ARG)";
"Fri, 06 Aug 2021 02:28:00 -0500";"00:55:00";"Demon's Crest";"100%";"SNES Classic";"DiegoArmando (MEX)";
"Fri, 06 Aug 2021 03:33:00 -0500";"01:25:00";"Grand Theft Auto V";"Trevor%";"PC";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)";"[Paltha (CHL)](https://www.twitch.tv/Paltha)"
"Fri, 06 Aug 2021 05:08:00 -0500";"01:20:00";"Mario Golf: Super Rush";"All Courses";"Switch";"RedKitsune8 (ESP) vs Matkap (ESP)";
"Fri, 06 Aug 2021 06:38:00 -0500";"01:10:00";"Super Mario 64";"70 Star";"N64 (Emu)";"Blazer (CHL)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)"
"Fri, 06 Aug 2021 07:58:00 -0500";"04:00:00";"The Legend of Zelda: A Link to the Past Randomizer";"Multiworld 2vs2";"SNES (Emu)";"DiegoArmando (MEX) y RedKitsune8 (ESP) [Somaria Azul] VS [Kaede Rukawa (ESP)](https://www.twitch.tv/kaederukaw4) y Cougars (ESP) [Byrna Rojo]";"Por definir"
"Fri, 06 Aug 2021 12:08:00 -0500";"03:15:00";"Pokémon Mystery Dungeon: Blue Rescue Team";"Any% No QS No WM";"DS (Emu)";"zebews (CHL)";
"Fri, 06 Aug 2021 15:33:00 -0500";"01:00:00";"Pokémon Rumble";"Any% No Passwords";"Wii (Emu)";"DiegoArmando (MEX) y DiegolazoR4 (COL)";"[Vilxs (ESP)](https://www.twitch.tv/Vilxs13xd)"
"Fri, 06 Aug 2021 16:43:00 -0500";"02:10:00";"Pokémon Emerald EX Randomizer";"Beat The Game (Race)";"GBA (Emu)";"Jim2hu (CHL) vs Mayazumi2 (CHL) vs [Lessness (CHL)](https://www.twitch.tv/Lessnessv) vs [Paltha (CHL)](https://www.twitch.tv/Paltha)";"Por definir"
"Fri, 06 Aug 2021 19:03:00 -0500";"01:40:00";"TASOMACHI: Behind the Twilight";"Any%";"PC";"[Juanba (ARG)](https://www.twitch.tv/buanjautista)";
"Fri, 06 Aug 2021 20:53:00 -0500";"09:45:00";"Super Mario Odyssey";"All Moons";"Switch";"JohnRossums (CHL)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio) y Rafarquero (ESP)"
"Sat, 07 Aug 2021 06:48:00 -0500";"00:28:00";"Little Mario World";"100%";"SNES (Emu)";"Sahd10s (MEX)";
"Sat, 07 Aug 2021 07:26:00 -0500";"00:22:00";"Minion Masters";"All Challenges";"PC";"CyberLokii (ARG)";
"Sat, 07 Aug 2021 07:58:00 -0500";"00:15:00";"Ducktales 2";"Any%";"NES";"vlad_draculea_ (URY)";
"Sat, 07 Aug 2021 08:23:00 -0500";"01:00:00";"Tetris";"Skill Showcase";"PC";"Dazer0 (CHL)";
"Sat, 07 Aug 2021 09:33:00 -0500";"03:40:00";"Ghost of Tsushima";"Any% NG+";"PS4";"charlatan_11235 (CHL)";
"Sat, 07 Aug 2021 13:23:00 -0500";"00:40:00";"Puyo Puyo Tsu Remix";"Rally Mode";"SNES (Emu)";"CosmykTheDolfyn";
"Sat, 07 Aug 2021 14:13:00 -0500";"00:30:00";"Goof Troop";"Co-op";"SNES (Emu)";"kalarse (URY) y Smeag (URY)";
"Sat, 07 Aug 2021 14:53:00 -0500";"00:12:00";"Dust: An Elysian Tail";"Fuse NO EFS";"PC";"rimuspp (COL)";
"Sat, 07 Aug 2021 15:15:00 -0500";"00:15:00";"Need For Speed: Porsche Unleashed";"All Tracks (Moby Dick)";"GBA (Emu)";"CosmykTheDolfyn";
"Sat, 07 Aug 2021 15:40:00 -0500";"01:25:00";"Zelda's Adventure";"Any% God Mode";"CD-i (Emu)";"[Paltha (CHL)](https://www.twitch.tv/Paltha)";
"Sat, 07 Aug 2021 17:15:00 -0500";"00:15:00";"The Town With No Name";"Drink%";"MS-DOS (Emu)";"[Paltha (CHL)](https://www.twitch.tv/Paltha)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)"
"Sat, 07 Aug 2021 17:40:00 -0500";"01:10:00";"Mortal Kombat Mythologies: Sub-Zero";"Cutscene%";"PS (Emu)";"Sagat (URY)";
"Sat, 07 Aug 2021 19:00:00 -0500";"01:00:00";"Race Sorpresa";"Carrera Blind | Hasta donde lleguen%";"PC";"Mr. T (ARG) y sus amiguitos";"Mr. T (ARG)"
"Sat, 07 Aug 2021 20:10:00 -0500";"00:10:00";"Entrevista Post-juego";"Opiniones%";"PC";"Los amiguitos de Mr. T";
"Sat, 07 Aug 2021 20:30:00 -0500";"04:40:00";"Resident Evil The Darkside Chronicles";"NG - 1 Player, Any%, Easy";"Wii";"AbrilRedfield (MEX)";
"Sun, 08 Aug 2021 01:20:00 -0500";"00:26:00";"Teslagrad";"Any% Legacy New Game";"PC";"Samiman (COL)";
"Sun, 08 Aug 2021 01:56:00 -0500";"01:25:00";"Pac-Man World";"All Levels";"PS2";"Fantasma (MEX)";
"Sun, 08 Aug 2021 03:31:00 -0500";"07:30:00";"Grand Theft Auto: San Andreas";"All Story Missions (Race)";"PC";"choripanycristi (ARG) y ElNachoLV (ARG)";
"Sun, 08 Aug 2021 11:11:00 -0500";"02:00:00";"Super Mario Sunshine";"Any%";"GCN (Emu)";"kerossb (CHL)";"Por definir"
"Sun, 08 Aug 2021 13:21:00 -0500";"01:00:00";"DJMAX Respect V";"Showcase";"PC";"[WarioIIDX (CHL)](https://www.twitch.tv/WarioIIDX)";
"Sun, 08 Aug 2021 14:31:00 -0500";"00:50:00";"Pikuniku";"Any% No Major Skips Glitchless";"PC";"izanagifonfabre (ARG) y CyberLokii (ARG)";"Ayden (ARG)"
"Sun, 08 Aug 2021 15:31:00 -0500";"00:32:00";"Panzer Bandit";"Any% Easy Kasumi";"PS (Emu)";"mayazumi2 (CHL)";
"Sun, 08 Aug 2021 16:13:00 -0500";"00:30:00";"Touhou Kouryuudou ~ Unconnected Marketeers";"Sanae (Normal) - Showcase";"PC";"Jim2hu (CHL)";
"Sun, 08 Aug 2021 16:53:00 -0500";"00:15:00";"Touhou Eiyashou ~ Imperishable Night";"Extra Stage - Showcase";"PC";"Jim2hu (CHL)";
"Sun, 08 Aug 2021 17:18:00 -0500";"00:35:00";"Runabout 2";"Any% - With Lisa";"PS3";"Maiguels (ESP)";
"Sun, 08 Aug 2021 18:03:00 -0500";"00:15:00";"Power Shovel";"Any%";"PS2";"Maiguels (ESP)";
"Sun, 08 Aug 2021 18:28:00 -0500";"00:26:00";"Lost Ruins";"Any% Accesible";"PC";"Seb (URY)";
"Sun, 08 Aug 2021 19:04:00 -0500";"01:50:00";"The Legend of Zelda: The Minish Cap";"Any%";"GBA (Emu)";"NyanCato (MEX)";
"Sun, 08 Aug 2021 21:04:00 -0500";"00:19:00";"Pepsiman";"Any%";"PS (Emu)";"EmilioLoco28 (URY)";
"Sun, 08 Aug 2021 21:33:00 -0500";"00:10:00";"Pepsiman: The Forbidden Drink";"All Endings";"PC";"Fantasma (MEX)";
"Sun, 08 Aug 2021 21:53:00 -0500";"00:15:00";"Kirby's Dream Land";"Beat The Game";"GB (Emu)";"DiegolazoR4 (COL)";"[Paltha (CHL)](https://www.twitch.tv/Paltha)"
"Sun, 08 Aug 2021 22:18:00 -0500";"01:20:00";"Kirby: Planet Robobot";"Meta Knightmare Returns";"New 3DS";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)";"[NachoAutista](https://www.twitch.tv/NachoAutista)"
"Sun, 08 Aug 2021 23:48:00 -0500";"00:50:00";"Kirby: Nightmare in Dream Land";"Meta Knightmare";"GBA (Emu)";"[NachoAutista](https://www.twitch.tv/NachoAutista)";
