"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)";"Incentivo"
"Fri, 04 Aug 2023 13:45:00 -0500";"00:55:00";"Fairune";"Any%";"PC";"[SuperTioMario (CHL)](https://www.twitch.tv/SuperTioMario)";;
"Fri, 04 Aug 2023 14:55:00 -0500";"00:50:00";"The Legend Of Zelda: The missing Link";"100%";"PC";"[gerop_uu (ARG)](https://www.twitch.tv/gerop_uu)";;
"Fri, 04 Aug 2023 16:00:00 -0500";"02:00:00";"Mario Kart 8 Deluxe";"48 Tracks (No Items, 150cc)";"Switch";"[Zarzamoritas (ARG)](https://www.twitch.tv/Zarzamoritas)";;
"Fri, 04 Aug 2023 18:15:00 -0500";"00:12:00";"Super Mario World";"11 Exit (Glitchless)";"Switch";"[Glisin (COL)](https://www.twitch.tv/Glisinsito)";;
"Fri, 04 Aug 2023 18:42:00 -0500";"02:45:00";"Pokemon Crystal";"Full Item Random";"Game Boy Color (Emu)";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";;
"Fri, 04 Aug 2023 21:42:00 -0500";"00:50:00";"Azure Striker Gunvolt";"New Game Any%";"Switch";"[Benja (CHL)](https://www.twitch.tv/BenjaS4) VS [A0Deko (CHL)](https://www.twitch.tv/A0Deko)";;
"Fri, 04 Aug 2023 22:47:00 -0500";"00:32:00";"Things.smc 2: Booni's Island";"100%";"SNES (Emu)";"[Gilcatmey (MEX)](https://www.twitch.tv/gilcatmey)";;
"Fri, 04 Aug 2023 23:34:00 -0500";"13:11:00";"DESCANSO%";;;;;
"Sat, 05 Aug 2023 13:00:00 -0500";"01:15:00";"Metroid Fusion";"Randomizer Balance Patch";"Game Boy Advance (Emu)";"[Danozuke (COL)](https://www.twitch.tv/Danozuke)";;"All Bossess (Meta)"
"Sat, 05 Aug 2023 14:30:00 -0500";"01:00:00";"New Super Lucky's Tale";"Any%";"PC";"[MooshPaw (COL)](https://www.twitch.tv/MooshPaw)";;"Soggy Boggy Boys (Meta)"
"Sat, 05 Aug 2023 15:45:00 -0500";"01:35:00";"Super Mario Bros. 3Mix";"Any%";"NES";"[Darth_Ikaros (HND)](https://www.twitch.tv/DarthIkaros)";;
"Sat, 05 Aug 2023 17:35:00 -0500";"00:15:00";"Who framed Roger Rabbit";"Any%";"NES (Emu)";"[SketchDeluxe (COL)](https://www.twitch.tv/SketchDeluxe_R)";;
"Sat, 05 Aug 2023 18:05:00 -0500";"01:51:00";"The Legend of Zelda: Ocarina of Time";"Ganondorf Source Requirement";"Wii VC";"[The_corpser (COL)](https://www.twitch.tv/TheCorpser)";;
"Sat, 05 Aug 2023 20:11:00 -0500";"00:25:00";"The Legend of Zelda: Ocarina of Time";"No WW SRM";"Wii VC";"[The_corpser (COL)](https://www.twitch.tv/TheCorpser)";;"RUN BONUS"
"Sat, 05 Aug 2023 20:51:00 -0500";"02:30:00";"The Legend of Zelda: The Minish Cap";"Picto-Randomizer";"Game Boy Advance (Emu)";"[Seceon (CHL)](https://www.twitch.tv/Seceon) y [NyanCato (MEX)](https://www.twitch.tv/NyanCato42)";;
"Sat, 05 Aug 2023 23:36:00 -0500";"01:00:00";"Mega Man ZX";"Normal Any%";"Switch";"[A0Deko (CHL)](https://www.twitch.tv/A0Deko)";"[Benja (CHL)](https://www.twitch.tv/BenjaS4)";
"Sun, 06 Aug 2023 00:51:00 -0500";"10:54:00";"DESCANSO%";;;;;
"Sun, 06 Aug 2023 12:00:00 -0500";"01:45:00";"Kirby 64: The Crystal Shards";"100%";"Wii / N64";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4) VS [Gammachuu](https://www.twitch.tv/Gammachuu)";;
"Sun, 06 Aug 2023 14:00:00 -0500";"01:50:00";"The Legend of Zelda: A Link to the Past";"Max% No Portals RMG";"SNES (Emu)";"[oase28 (ECU)](https://www.twitch.tv/oase28)";;
"Sun, 06 Aug 2023 16:05:00 -0500";"02:22:00";"Drill Dozer";"Any%";"Game Boy Advance (Emu)";"[rimuspp (COL)](https://www.twitch.tv/rimuspp)";;
"Sun, 06 Aug 2023 18:42:00 -0500";"00:56:00";"Splatoon ";"NG+";"Wii U";"[El_Claud (MEX)](https://www.twitch.tv/3l_cloud_io)";;"Chico Inkling vs Chica Inkling (Bidwar)"
"Sun, 06 Aug 2023 19:53:00 -0500";"00:25:00";"The Goonies II";"Any% No OoB";"NES (Emu)";"[SketchDeluxe (COL)](https://www.twitch.tv/SketchDeluxe_R)";;
"Sun, 06 Aug 2023 20:33:00 -0500";"00:40:00";"Gunvolt Chronicles: Luminous Averger iX 2";"Normal Mode";"PC";"[Benja (CHL)](https://www.twitch.tv/BenjaS4)";"[A0Deko (CHL)](https://www.twitch.tv/A0Deko)";
"Sun, 06 Aug 2023 21:28:00 -0500";"02:01:00";"Super Mario World 2: Yoshi's Island";"Warpless";"SNES (Emu)";"[Gilcatmey (MEX)](https://www.twitch.tv/gilcatmey)";;
