"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Incentives/Bid wars";"Restreamer"
"Sun, 15 Apr 2018 03:36:00 +0200";"00:50:00";"[Quantum Conundrum](https://www.speedrun.com/qc)";"[Spyman68](https://twitch.tv/spyman68), [Lejiii](https://twitch.tv/lejiii), [DaFatMan922](https://twitch.tv/dafatman922)";"PC";"Any%";;"Hekigan"
"Sun, 15 Apr 2018 04:26:00 +0200";"00:10:00";"[Pet the Pup at the Party](https://www.speedrun.com/Pet_the_Pup_at_the_Party)";"[Spyman68](https://twitch.tv/spyman68)";"PC";"10 pups";;"Hekigan"
"Sun, 15 Apr 2018 04:36:00 +0200";"03:30:00";"[Driver: San Francisco](https://www.speedrun.com/driver_sf)";"[Tomrish955](https://twitch.tv/tomrish955)";"PC";"Any% NG+";;"Hekigan"
"Sun, 15 Apr 2018 08:06:00 +0200";"01:40:00";"[Fallout 3](https://www.speedrun.com/Fallout_3)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"All Quests";;"Hekigan"
"Sun, 15 Apr 2018 09:46:00 +0200";"01:20:00";"[Tron: Evolution](https://www.speedrun.com/tronevolution)";"[Goodigo](https://twitch.tv/goodigo)";"PC";"Any% NG+";;"Hekigan"
"Sun, 15 Apr 2018 11:06:00 +0200";"00:40:00";"Setup Buffer";;;;;
"Sun, 15 Apr 2018 11:46:00 +0200";"00:26:00";"[Day of the Tentacle Remastered](https://www.speedrun.com/day_of_the_tentacle_remastered)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"Any%";;"ZooKetra"
"Sun, 15 Apr 2018 12:12:00 +0200";"00:05:00";"[Sanix the Edgehog Adventure 2 DX](https://www.speedrun.com/sanix2dx)";"[havrd](https://twitch.tv/havrd)";"PC";"Any%";"Incentive: maximum boss fight volume";"ZooKetra"
"Sun, 15 Apr 2018 12:17:00 +0200";"00:10:00";"[Undead Rider Anthology](https://www.speedrun.com/Undead_Rider)";"[havrd](https://twitch.tv/havrd)";"PC";"Any%";;"ZooKetra"
"Sun, 15 Apr 2018 12:27:00 +0200";"00:40:00";"GeoGuessr";"[havrd](https://twitch.tv/havrd) and [Janmumrik](https://twitch.tv/janmumrik)";"PC";"Handyco-oped";;"ZooKetra"
"Sun, 15 Apr 2018 13:07:00 +0200";"00:15:00";"[Bucket Detective](https://www.speedrun.com/Bucket_Detective)";"[lastly](https://twitch.tv/lastly)";"PC";"All Endings";;"Jackintoshh"
"Sun, 15 Apr 2018 13:22:00 +0200";"00:17:00";"[Redneck Rampage](https://www.speedrun.com/redneck)";"[O_Circles](https://twitch.tv/o_circles)";"PC";"Any%";"Incentive: cuss pack";"Jackintoshh"
"Sun, 15 Apr 2018 13:39:00 +0200";"00:40:00";"[RedCat Haunted Castle](https://www.speedrun.com/rchc)";"[epicdudeguy](https://twitch.tv/epicdudeguy)";"PC";"Any%";;"Jackintoshh"
"Sun, 15 Apr 2018 14:19:00 +0200";"01:00:00";"Testbed Terror";"[havrd](https://twitch.tv/havrd)";"PC";"Any%";"Bid war: EVIL or GOOD ending";"Jackintoshh"
"Sun, 15 Apr 2018 15:19:00 +0200";"00:20:00";"[Drug Wars](https://www.speedrun.com/Drug_Wars)";"[havrd](https://twitch.tv/havrd)";"PC";"Any%";;"Jackintoshh"
"Sun, 15 Apr 2018 15:39:00 +0200";"00:30:00";"Putrefaction 2: Rumble in the Hometown";"[havrd](https://twitch.tv/havrd)";"PC";"Any%";;"Jackintoshh"
"Sun, 15 Apr 2018 16:09:00 +0200";"00:25:00";"[Hylics](https://www.speedrun.com/Hylics)";"[warm_ham](https://twitch.tv/warm_ham)";"PC";"Any%";"Incentive: jam out";"Jackintoshh"
"Sun, 15 Apr 2018 16:34:00 +0200";"00:35:00";"[Cornerstone](srcom)";"Monojira";"PC";"NCW";;"Tomrish"
"Sun, 15 Apr 2018 17:09:00 +0200";"00:35:00";"[Anodyne](https://www.speedrun.com/Anodyne)";"[cleverpidgeon](https://twitch.tv/cleverpidgeon)";"PC";"100%";;"Tomrish"
"Sun, 15 Apr 2018 17:44:00 +0200";"00:50:00";"[Dishonored](https://www.speedrun.com/dishonored)";"[DrTChops](https://twitch.tv/drtchops)";"PC";"All Collectibles";"Bid war: save vs kill Sam";"Tomrish"
"Sun, 15 Apr 2018 18:34:00 +0200";"00:20:00";"[Fallout: New Vegas](https://www.speedrun.com/fallout_nv)";"[kungkobra](https://twitch.tv/kungkobra)";"PC";"Any%";;"Tomrish"
"Sun, 15 Apr 2018 18:54:00 +0200";"01:00:00";"[Daikatana](http://speedrun.com/Daikatana)";"[SphereMJ](https://twitch.tv/spheremj)";"PC";"Any%";;"Tomrish"
"Sun, 15 Apr 2018 19:54:00 +0200";"00:27:00";"[Quake II (PC)](https://www.speedrun.com/quake2)";"[brainfluid](https://twitch.tv/brainfluid)";"PC";"Any% Easy";;"Tomrish"
"Sun, 15 Apr 2018 20:21:00 +0200";"00:25:00";"[SUPERHOT](https://www.speedrun.com/SUPERHOT)";"[Jackintoshh](https://twitch.tv/jackintoshh)";"PC";"Any%";;"Tomrish"
"Sun, 15 Apr 2018 20:46:00 +0200";"00:10:00";"[The Graveyard](https://www.speedrun.com/The_Graveyard)";"[havrd](https://twitch.tv/havrd) vs [Janmumrik](https://twitch.tv/janmumrik) vs [brainfluid](https://twitch.tv/brainfluid)";"PC";"Bench% vs Survival%";"Bid war: Bench% vs Survival%";"Tomrish"
"Sun, 15 Apr 2018 20:56:00 +0200";"01:05:00";"[Outcast 1.1](https://www.speedrun.com/outcast)";"[Janmumrik](https://twitch.tv/janmumrik)";"PC";"Any%";;"Tomrish"
"Sun, 15 Apr 2018 22:01:00 +0200";"00:50:00";"[Deus Ex: Human Revolution](https://www.speedrun.com/dxhr)";"[Heinki](https://twitch.tv/heinki)";"PC";"Any%";;"Tomrish"
"Sun, 15 Apr 2018 22:51:00 +0200";"01:18:00";"[Halo: Combat Evolved](https://haloruns.com)";"[Savusukka](https://twitch.tv/savusukka)";"PC";"Easy";;"Monojira"
"Mon, 16 Apr 2018 00:09:00 +0200";"01:55:00";"[BattleBlock Theater](https://www.speedrun.com/BattleBlock_Theater)";"[Shafournee](https://twitch.tv/shafournee) and [Sajiki](https://twitch.tv/sajiki)";"PC";"Any% co-op no level skips";;"Monojira"
"Mon, 16 Apr 2018 02:04:00 +0200";"00:45:00";"[Kirby: Nightmare in Dream Land](https://www.speedrun.com/knidl)";"[Halodude862](https://twitch.tv/halodude862)";"GBA";"Any%";"Incentive: run 100%";"Monojira"
"Mon, 16 Apr 2018 02:49:00 +0200";"00:42:00";"[Prey (2017)](https://www.speedrun.com/prey2017)";"[LifeL1ke](https://twitch.tv/lifel1ke)";"PC";"No OoB Items";"Bid war: female vs male character";"Monojira"
"Mon, 16 Apr 2018 03:31:00 +0200";"01:00:00";"[Fallout 4](https://www.speedrun.com/Fallout_4)";"[Brongle](https://twitch.tv/brongle)";"PC";"Any%";;"Monojira"
"Mon, 16 Apr 2018 04:31:00 +0200";"02:00:00";"[Two Worlds](https://www.speedrun.com/two_worlds)";"[Shaddex](https://twitch.tv/shaddex)";"Any%";"Any%";"oke";"Monojira"
