"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Twitch Game";"hidden:Bingotype";"hidden:Layout"
"Sat, 25 May 2019 11:02:00 +0000";"01:30:00";"[Rayman](https://www.speedrun.com/rayman_1)";"[Thextera_](https://www.twitch.tv/thextera_), [Arttles_](https://www.twitch.tv/arttles_), [Agent1729](https://twitch.tv/agent1729)";"PS2";"Single Bingo";"Rayman";"single";"4_3"
"Sat, 25 May 2019 12:40:00 +0000";"00:45:00";"Setup Block";"Bingothon";"Twitch";"Bingothon";"Games + Demos";;
"Sat, 25 May 2019 13:33:00 +0000";"03:45:00";"[Pokémon Platinum Randomizer](https://www.speedrun.com/pkmnplat)";"[FireBlind_](https://twitch.tv/fireblind_) vs. [GenoKirby](https://twitch.tv/genokirby)";"NDS";"Triple Bingo";"Pokémon Platinum";"triple";"4_3"
"Sat, 25 May 2019 17:26:00 +0000";"02:15:00";"[Pokémon Emerald Randomizer](https://www.speedrun.com/pkmnemerald)";"[Retrotato](https://twitch.tv/retrotato) vs. [PulseEffects](https://twitch.tv/pulseeffects) vs. [Crrool](https://twitch.tv/crrool)";"GBA";"Triple Bingo";"Pokémon Emerald";"triple";"3_2"
"Sat, 25 May 2019 19:49:00 +0000";"01:10:00";"[Super Mario Sunshine](https://www.speedrun.com/sms)";"[Rimato13](https://twitch.tv/rimato13),[Danieru29](https://twitch.tv/danieru29) vs. [UrinalMike](https://twitch.tv/urinalmike),[Guy2308](https://twitch.tv/guy2308)";"Wii";"Lockout Bingo";"Super Mario Sunshine";"lockout";"4_3"
"Sat, 25 May 2019 21:07:00 +0000";"02:30:00";"[Pokémon HeartGold/SoulSilver Randomizer](https://www.speedrun.com/pkmnhgss)";"[Retrotato](https://twitch.tv/retrotato) vs. [PulseEffects](https://twitch.tv/pulseeffects) vs. [Crrool](https://twitch.tv/crrool)";"NDS";"Double Bingo";"Pokémon HeartGold/SoulSilver";"double";"4_3"
"Sat, 25 May 2019 23:45:00 +0000";"02:32:00";"[Pokémon Crystal Randomizer](https://www.speedrun.com/pkmncrystal)";"[TheBoyks](https://twitch.tv/theboyks)";"GBC";"Double Bingo";"Pokémon Crystal";"double";"10_9"
"Sun, 26 May 2019 02:25:00 +0000";"01:30:00";"[Wii Sports Resort](https://www.speedrun.com/wsr)";"[tendog](https://twitch.tv/tendog) vs. [alaskaxp2](https://www.twitch.tv/alaskaxp2)";"Wii";"Single Bingo (All Stamps)";"Wii Sports Resort";"single";"4_3"
"Sun, 26 May 2019 04:03:00 +0000";"02:10:00";"[Super Mario Odyssey](https://www.speedrun.com/smo)";"[oliverwed](https://twitch.tv/oliverwed),[hamhub7](https://twitch.tv/hamhub7) vs. [GanonSlayer_](https://www.twitch.tv/ganonslayer_),[blue64_](https://twitch.tv/blue64_)";"Nintendo Switch";"Lockout Bingo (All Kingdoms)";"Super Mario Odyssey";"lockout";"16_9"
"Sun, 26 May 2019 06:21:00 +0000";"01:10:00";"[Luigi's Mansion: Dark Moon](https://www.speedrun.com/lm2)";"[Riidolsk](https://twitch.tv/riidolsk) vs. [RexBmx](https://twitch.tv/rexbmx)";"3DS";"Double Bingo";"Luigi's Mansion: Dark Moon";"double";"15_9"
"Sun, 26 May 2019 07:39:00 +0000";"00:50:00";"[Minecraft](https://www.minecraftbingo.com)";"[Joshimuz](https://twitch.tv/joshimuz) vs. [tduva](https://twitch.tv/tduva)";"PC";"Single Bingo";"Minecraft";"single";"16_9"
"Sun, 26 May 2019 08:37:00 +0000";"01:00:00";"[Darkest Dungeon](https://www.speedrun.com/darkest_dungeon)";"[Tricrow](https://twitch.tv/tricrow) vs. [RebelDragon95](https://twitch.tv/rebeldragon95) vs. [yisk](https://twitch.tv/yisk)";"PC";"Single Bingo";"Darkest Dungeon";"single";"16_9"
"Sun, 26 May 2019 09:45:00 +0000";"01:45:00";"[BattleBlock Theater](https://www.speedrun.com/BattleBlock_Theater)";"[Paulister](https://twitch.tv/paulister)";"PC";"Triple Bingo";"BattleBlock Theater";"triple";"16_9"
"Sun, 26 May 2019 11:38:00 +0000";"03:50:00";"[The Legend of Zelda: Skyward Sword](https://speedrun.com/lozss)";"[Floha258](https://twitch.tv/floha258) vs. [lepelog](https://twitch.tv/lepelog) vs. [Deesh23](https://twitch.tv/deesh23)";"Wii";"Single Bingo";"The Legend of Zelda: Skyward Sword";"single";"16_9"
"Sun, 26 May 2019 15:36:00 +0000";"00:55:00";"[Pikmin 2](https://www.speedrun.com/pikmin2)";"[Ghostly2500](https://twitch.tv/ghostly2500),[KapKapRevenge](https://www.twitch.tv/kapkaprevenge) vs. [xHaii](https://www.twitch.tv/xhaii_),[node1729](https://twitch.tv/node1729)";"GameCube";"Double Bingo";"Pikmin 2";"double";"4_3"
"Sun, 26 May 2019 16:39:00 +0000";"02:00:00";"[New Super Mario Bros. Wii](https://www.speedrun.com/nsmbw)";"[modest_tomato](https://twitch.tv/modest_tomato) vs. [SirKibble74](https://twitch.tv/sirkibble74)";"Wii";"Lockout Bingo";"New Super Mario Bros. Wii";"lockout";"16_9"
"Sun, 26 May 2019 18:47:00 +0000";"00:40:00";"[Mario Party Advance](https://www.speedrun.com/mariopartyadvance)";"[Airshock22](https://twitch.tv/airshock22) vs. [minimini352](https://twitch.tv/minimini352) vs. [ThatOneSpyGuy](https://twitch.tv/thatonespyguy)";"Wii U";"Triple Bingo";"Mario Party Advance";"triple";"4_3"
"Sun, 26 May 2019 19:35:00 +0000";"00:45:00";"[Jet Set Radio Future](https://www.speedrun.com/jsrf)";"[7thAce](https://twitch.tv/7thace) vs. [P_BURRR](https://twitch.tv/p_burrr)";"Xbox";"Lockout Bingo";"JSRF: Jet Set Radio Future";"lockout";"4_3"
"Sun, 26 May 2019 20:28:00 +0000";"00:55:00";"[Touhou Luna Nights](https://www.speedrun.com/tln)";"[Not2DeyGaming](https://twitch.tv/not2deygaming),[Jaddo_](https://twitch.tv/jaddo_) vs. [RandomFlyingMagikarp](https://twitch.tv/randomflyingmagikarp),[HogeezHoagies](https://twitch.tv/hogeezhoagies)";"PC";"Lockout Bingo";"Touhuo Luna Nights";"lockout";"16_9"
"Sun, 26 May 2019 21:31:00 +0000";"01:05:00";"[Super Mario 64](https://www.speedrun.com/sm64)";"[thebestaro](https://twitch.tv/thebestaro)";"N64";"Single Bingo";"Super Mario 64";"single";"4_3"
"Sun, 26 May 2019 22:44:00 +0000";"01:10:00";"[Spongebob Squarepants: Battle for Bikini Bottom](https://www.speedrun.com/bfbb)";"[CurtisJK_](https://twitch.tv/curtisjk_),[culinwino](https://twitch.tv/culinwino) vs. [PixelSR_](https://twitch.tv/pixelsr_),[Univa](https://twitch.tv/univa)";"Xbox";"Lockout Bingo";"Spongebob Squarepants: Battle for Bikini Bottom";"lockout";"4_3"
"Mon, 27 May 2019 00:02:00 +0000";"02:15:00";"[Hollow Knight Randomizer](https://www.speedrun.com/hollowknight)";"[ShaddyBadass](https://twitch.tv/shaddybadass) vs. [yote_sr](https://twitch.tv/yote_sr)";"PC";"Lockout  Bingo (Invasion)";"Hollow Knight";"lockout invasion";"16_9"
"Mon, 27 May 2019 02:25:00 +0000";"02:00:00";"[Chibi-Robo!](https://www.speedrun.com/cr)";"[Jaxler1](https://twitch.tv/jaxler1) vs. [Kobazco](https://twitch.tv/kobazco)";"Gamecube";"Lockout Bingo";"Chibi-Robo";"lockout";"4_3"
"Mon, 27 May 2019 04:33:00 +0000";"01:45:00";"[Paper Mario](https://speedrun.com/pmario)";"[iycewynd](https://twitch.tv/iycewynd) vs. [Butterlord120](https://twitch.tv/butterlord120)";"N64";"Double Bingo";"Paper Mario";"double";"4_3"
"Mon, 27 May 2019 06:26:00 +0000";"00:35:00";"[Pokémon Snap](https://www.speedrun.com/pkmnsnap)";"[DanimalSounds](https://twitch.tv/danimalsounds) vs. [DrogieSR](https://twitch.tv/drogiesr)";"N64";"Blackout Bingo";"Pokémon Snap";"blackout";"4_3"
"Mon, 27 May 2019 07:09:00 +0000";"00:30:00";"Closing Ceremony";"Bingothon Staff";"Twitch";"Bingothon";"Bingo";;
