"Scheduled";"Length";"Game";"Player(s)";"Category"
"Sun, 26 May 2019 00:05:00 +0000";"02:10:00";"Super Mario Odyssey";"oliverwed,hamhub7 vs. GoomEevee,blue64_";"Lockout Bingo (All Kingdoms)"
"Sun, 26 May 2019 02:15:00 +0000";"01:10:00";"Luigi's Mansion: Dark Moon";"Riidolsk vs. RexBmx";"Double Bingo"
"Sun, 26 May 2019 03:25:00 +0000";"00:50:00";"Minecraft";"Joshimuz vs. tduva";"Single Bingo"
"Sun, 26 May 2019 04:15:00 +0000";"01:00:00";"Darkest Dungeon";"Tricrow vs. RebelDragon95 vs. yisk";"Single Bingo"
"Sun, 26 May 2019 05:15:00 +0000";"01:15:00";"BattleBlock Theater";"Paulister";"Triple Bingo"
"Sun, 26 May 2019 06:30:00 +0000";"03:30:00";"The Legend of Zelda: Skyward Sword";"Floha258 vs. lepelog vs. Deesh23";"Single Bingo"
"Sun, 26 May 2019 10:00:00 +0000";"00:55:00";"Pikmin 2";"Ghostly2500, tcbtrio183 vs. xHaii, node1729";"Double Bingo"
"Sun, 26 May 2019 10:55:00 +0000";"02:30:00";"New Super Mario Bros. Wii";"modest_tomato vs. SirKibble74";"Lockout Bingo"
"Sun, 26 May 2019 13:25:00 +0000";"00:40:00";"Mario Party Advance";"Airshock22 vs. minimini352 vs. ThatOneSpyGuy";"Triple Bingo"
"Sun, 26 May 2019 14:05:00 +0000";"00:45:00";"Jet Set Radio Future";"7thAce vs. P_BURRR";"Lockout Bingo"
"Sun, 26 May 2019 14:50:00 +0000";"00:55:00";"Touhou Luna Nights";"Not2DeyGaming,Jaddo_ vs. RandomFlyingMagikarp,HogeezHoagies";"Lockout Bingo"
"Sun, 26 May 2019 15:45:00 +0000";"00:50:00";"Super Mario 64";"thebestaro";"Single Bingo"
"Sun, 26 May 2019 16:35:00 +0000";"01:10:00";"Spongebob Squarepants: Battle for Bikini Bottom";"CurtisJK_,culinwino vs. PixelSR_,Univa";"Lockout Bingo"
"Sun, 26 May 2019 17:45:00 +0000";"02:30:00";"Hollow Knight Randomizer";"ShaddyBadass vs. yote_sr";"Lockout  Bingo (Invasion)"
"Sun, 26 May 2019 20:15:00 +0000";"02:30:00";"Chibi-Robo!";"Jaxler1 vs. Kobazco";"Lockout Bingo"
"Sun, 26 May 2019 22:45:00 +0000";"01:45:00";"Paper Mario";"iycewynd vs. Butterlord120 vs. Sunta_Foot";"Double Bingo"
"Mon, 27 May 2019 00:30:00 +0000";"00:35:00";"Pokémon Snap";"DanimalSounds vs. DrogieSR";"Triple Bingo"
"Mon, 27 May 2019 01:05:00 +0000";"00:30:00";"Closing Ceremony";"Bingothon Staff";"Bingothon"
