"Scheduled";"Length";"Runner/s";"Juego";"Categoría";"Plataforma";"Comentarista/s";"hidden:hiddenRunner";"hidden:hiddenGame";"hidden:hiddenComs"
"Sat, 11 Dec 2021 17:12:00 -0300";"00:25:00";"GonzaloRunner";"The Flintstones: The Surprise at Dinosaur's Peak";"Any% (No Manipulation)";"NES";"TBA";"GonzaloRunner";"The Flintstones: The Surprise at Dinosaur Peak!";"$TBA"
"Sat, 11 Dec 2021 17:47:00 -0300";"01:20:00";"Izanagifonfabre";"Everhood";"Pacifist (Glitched)";"PC";"Chemigoku";"Izanagifonfabre";"Everhood";"Chemigoku2"
"Sat, 11 Dec 2021 19:17:00 -0300";"00:42:00";"BuanJautista, juesto";"Journey";"White Robe Coop Any% Glitchless";"PC";"Izanagifonfabre";"BuanJaustista, juesto";"Journey";"Izanagifonfabre"
"Sat, 11 Dec 2021 20:09:00 -0300";"00:34:00";"Ivanovik";"VCB: Why City";"Any%";"PC";"Weylok";"Ivanovik";"VCB: Why City 4k";"Weylok"
"Sat, 11 Dec 2021 20:53:00 -0300";"00:35:00";"WhitePaaws";"Ori and the Blind Forest: Definitive Edition";"All Skills (No OOB/TA)";"PC";"enri";"WhitePaaws";"Ori and the Blind Forest";"enri_ve"
"Sat, 11 Dec 2021 21:38:00 -0300";"00:42:00";"Zlash";"Mystik Belle";"True Ending Easier";"PC";"TBA";"Zlash";"Mystik Belle";"$TBA"
"Sat, 11 Dec 2021 22:30:00 -0300";"10:40:00";"Todos";"A mimir";"Lv2%";"Almohada";"TBA";"Hisukurifu";"Just Chatting";"Hisukurifu"
"Sun, 12 Dec 2021 09:20:00 -0300";"00:21:00";"Xredxan";"Metal Slug 4";"Medium (WinKawaks)";"Arcade";"CyberLokii, Hisu";"Xredxan";"Metal Slug 4";"CyberLokii, Hisukurifu"
"Sun, 12 Dec 2021 09:51:00 -0300";"00:25:00";"Hisu";"Home Alone";"Any%";"NES";"TBA";"Hisukurifu";"Home Alone";"$TBA"
"Sun, 12 Dec 2021 10:26:00 -0300";"00:30:00";"Hisu, Vardemir";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Coop No WW - Easy";"SNES";"Hisukurifu, Vardemir";"Hisukurifu, SpeedVardemir";"Teenage Mutant Ninja Turtles: Turtles in Time";"Hisukurifu, SpeedVardemir"
"Sun, 12 Dec 2021 11:06:00 -0300";"01:30:00";"LeoBoosted";"Juego Secreto (?";"=)";"PC";"SeñorBoosted";"LeoBoosted";"Games + Demos";"HadoFX"
"Sun, 12 Dec 2021 12:46:00 -0300";"01:25:00";"LeoBoosted";"Deltarune";"All Chapters - Any% - Glitchless";"PC";"Hado";"LeoBoosted";"Deltarune";"HadoFX"
"Sun, 12 Dec 2021 14:21:00 -0300";"02:05:00";"CyberLokii, Eszq";"The Simpsons: Hit & Run";"All Story Missions Vs No Mission Warps";"PC";"Delk, Lexunam";"CyberLokii, Eszq";"The Simpsons: Hit & Run";"Delk, Lexunam"
"Sun, 12 Dec 2021 16:36:00 -0300";"01:40:00";"Varldin, CyberLokii, PolarBear";"Steven Universe: Save the Light";"All Bosses";"PC";"Varldin, CyberLokii, PolarBear, Anisho";"Varldin, CyberLokii, PolarBearSwag19";"Steven Universe: Save the Light";"Varldin, CyberLokii, PolarBearSwag19, Anish01"
"Sun, 12 Dec 2021 18:26:00 -0300";"01:25:00";"BuanJautista";"CrossCode";"All Dungeons";"PC";"TBA";"BuanJautista";"CrossCode";"$TBA"
"Sun, 12 Dec 2021 20:01:00 -0300";"00:30:00";"TempheX";"Mortal Kombat 2";"Showcase";"Arcade";"Vardemir";"TempheX";"Mortal Kombat II";"Vardemir"
"Sun, 12 Dec 2021 20:41:00 -0300";"00:40:00";"Nicklws";"Silent Hill: Origins";"UFO Ending";"PS";"TBA";"Nicklws";"Silent Hill: Origins";"$TBA"
"Sun, 12 Dec 2021 21:31:00 -0300";"00:25:00";"Ozmourn";"Antichamber";"100%";"PC";"Chemi";"Ozmourn";"Antichamber";"Chemigoku2"
"Sun, 12 Dec 2021 22:06:00 -0300";"00:30:00";"Despedida";"Todos!";"Final Level%";"MARS";"Todos";"HadoFX, Hisukurifu, NachoTheAdventurer";"Just Chatting";"HadoFX, Hisukurifu, NachoTheAdventurer"
