"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentives";"Block"
"Sat, 04 Aug 2018 10:41:00 -0500";"00:22:00";"SETUP BLOCK FOR ON-SITE RUNS";"(Potential Bonus Run: Shaq-Fu Story Mode Easy by [Count Gooby](https://www.twitch.tv/CountGooby))";;;
"Sat, 04 Aug 2018 11:11:00 -0500";"00:15:00";"Kirby's Dream Land";"Beat The Game";"[eBloodyCandy](https://www.twitch.tv/ebloodycandy)";;
"Sat, 04 Aug 2018 11:34:00 -0500";"02:59:00";"The Legend of Zelda: The Wind Waker HD";"All Dungeons";"[Deanx420](https://www.twitch.tv/deanx420)";"Manual Superswim, File Name Bidwar";
"Sat, 04 Aug 2018 14:41:00 -0500";"01:17:00";"Super Mario Bros 3";"100%";"[HorseDad](https://www.twitch.tv/horsedad)";"Hidden Area Showcase";"Mario Block"
"Sat, 04 Aug 2018 16:06:00 -0500";"01:20:00";"Super Mario Odyssey";"Any%";"[Area_51](https://www.twitch.tv/area51)";;
"Sat, 04 Aug 2018 17:34:00 -0500";"00:11:00";"Super Mario World";"11 Exit";"[Area_51](https://www.twitch.tv/area51)";;
"Sat, 04 Aug 2018 17:53:00 -0500";"02:10:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless (Race)";"[Count Gooby](https://www.twitch.tv/CountGooby) + [Ultimoice](https://www.twitch.tv/ultimoice)";"Make Gooby wear a Yoshi costume";
"Sat, 04 Aug 2018 20:11:00 -0500";"00:28:00";"DeadCore";"NG Glitchless";"[SAAM_MN](https://www.twitch.tv/saam_mn)";;
"Sat, 04 Aug 2018 20:47:00 -0500";"00:50:00";"BioShock";"Any%";"[Benedictatorr](https://www.twitch.tv/benedictatorr)";;"Horror Block"
"Sat, 04 Aug 2018 21:45:00 -0500";"02:00:00";"Resident Evil 7: Biohazard";"Any%";"[JustCallMeWade](https://www.youtube.com/channel/UC1iHfGhRG5EF6M3WtMLjcaw)";"Fire the Kirby Cannon During Boss Fights";
"Sat, 04 Aug 2018 23:53:00 -0500";"00:22:00";"SETUP BLOCK FOR ONLINE RUNS";"(Potential Bonus Run: High Hell Any% by [imawakka](https://www.twitch.tv/imawakka))";;;
"Sun, 05 Aug 2018 00:23:00 -0500";"00:55:00";"Land of the Dead: Road to Fiddler's Green";"Any%";"[xHotCoffee](https://www.twitch.tv/xhotcoffee)";"Do Nuclear Noodle Challenge";
"Sun, 05 Aug 2018 01:26:00 -0500";"02:05:00";"Jersey Devil";"All Tokens";"[Bregermann](https://www.twitch.tv/bregermann)";;
"Sun, 05 Aug 2018 03:39:00 -0500";"02:20:00";"Super Metroid";"RBMBO";"[Ponk](https://www.twitch.tv/ponktus)";"Save or Kill the Animals | Do Early Crocomire";"Metroid Block"
"Sun, 05 Aug 2018 06:07:00 -0500";"00:48:00";"Super Metroid: Arrival";"101%";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";;
"Sun, 05 Aug 2018 07:03:00 -0500";"00:50:00";"Moonlighter";"Any% (No Tutorial Send)";"[Seij](https://www.twitch.tv/seijouf)";;
"Sun, 05 Aug 2018 08:01:00 -0500";"00:35:00";"Bloodstained: Curse of the Moon";"Any% (No OoB)";"[SloaTheDemon](https://www.twitch.tv/sloathedemon)";"Casual vs. Veteran Difficulty, English or Japanese Text Bidwar";
"Sun, 05 Aug 2018 08:44:00 -0500";"00:22:00";"SETUP FOR ON-SITE RUNS";"(Potential Bonus Run: Two Worlds Any% by [Prolix](https://www.twitch.tv/prolix))";;;
"Sun, 05 Aug 2018 09:14:00 -0500";"01:55:00";"Portal 2";"Single Player - Single Segement";"[Minefortherecord](https://www.twitch.tv/WRLDRecordBreaker)";"Sing Cara Mi Addio and Want You Gone";
"Sun, 05 Aug 2018 11:17:00 -0500";"00:20:00";"Jazzpunk";"Any%";"[Talcarase](https://www.twitch.tv/talcerase)";"Cart Color (Red, Blue, Pink) Save the director vs. Crocification";
"Sun, 05 Aug 2018 11:45:00 -0500";"00:38:00";"Super Mario Kart";"All Cups";"[Dan_H](https://www.twitch.tv/dan__h)";;
"Sun, 05 Aug 2018 12:31:00 -0500";"01:15:00";"Dragon Warrior III";"Any%";"[Philosoraptor42](https://www.twitch.tv/philosoraptor42)";;"RPG Block"
"Sun, 05 Aug 2018 13:54:00 -0500";"01:40:00";"EarthBound";"Pajama % (Race)";"[MyOhMyke](https://www.twitch.tv/myohmyke) + [Ultimoice](https://www.twitch.tv/ultimoice)";"Character Names Bid War | Bring Paula Home | Start / Watch the Credits";"Finale!"
"Sun, 05 Aug 2018 15:42:00 -0500";"00:01:00";"Thanks for watching!";;;;
