"Scheduled";"Length";"Datum + Uhrzeit";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sun, 13 Mar 2022 08:47:00 +0100";"01:00:00";"13.03.2022 07:15:00";"Subnautica";"AJChimaera";"Single Bingo";"00:50";"00:10:00";"Maggotwarrior";"PlayLikeMaxii, VeniVidiRici"
"Sun, 13 Mar 2022 09:47:00 +0100";"02:21:00";"13.03.2022 08:15:00";"Hades";"bzarcher";"Single Bingo";"02:15";"00:10:00";"Seedsystem";
"Sun, 13 Mar 2022 12:08:00 +0100";"01:10:00";"13.03.2022 10:40:00";"Sportshawk Shuffler";"SushiKishi";"At Least One Bingo%";"01:30";"00:10:00";"Seedsystem";
"Sun, 13 Mar 2022 13:18:00 +0100";"01:40:00";"13.03.2022 12:20:00";"Lego Batman: The Videogame";"__LoS_";"Triple Bingo";"01:45";"00:10:00";"Seedsystem";
"Sun, 13 Mar 2022 14:58:00 +0100";"01:15:00";"13.03.2022 14:15:00";"Crash Team Racing";"robthegamer115";"Single Bingo";"01:05";"00:10:00";"Seedsystem";"Ludwig__Von__Koopa, VeniVidiRici"
"Sun, 13 Mar 2022 16:13:00 +0100";"01:10:00";"13.03.2022 15:30:00";"Terraria";"PsiOnyx_, InstaFiz, tjruk, Icysnowman";"1.4 Prehardmode (Single Bingo)";"01:00";"00:10:00";"Zorg0";"YukiArisato ,VeniVidiRici"
"Sun, 13 Mar 2022 17:23:00 +0100";"01:16:00";"13.03.2022 16:40:00";"NieR:Automata";"Amei, Isum1644, Tsugoii, jeakerek, jaynoo_, gbchan";"3v3 Blackout Bingo";"01:30";"00:10:00";"Zorg0";"YukiArisato ,VeniVidiRici"
"Sun, 13 Mar 2022 18:39:00 +0100";"01:10:00";"13.03.2022 18:20:00";"Rayman";"thextera_";"Double Bingo";"01:00";"00:10:00";"BLUsWELT";
"Sun, 13 Mar 2022 19:49:00 +0100";"01:41:00";"13.03.2022 19:30:00";"Super Mario Sunshine";"rimato13, JeffCompass";"1v1 Lockout Bingo";"01:10";"00:10:00";"BLUsWELT";"Ludwig__Von__Koopa, VeniVidiRici"
"Sun, 13 Mar 2022 21:30:00 +0100";"01:40:00";"13.03.2022 20:50:00";"Superliminal";"hippienator, Ozmourn, Austamate, CaptainRektbeard";"2v2 Lockout (Best of 3) Bingo";"01:15";"00:10:00";"neXGam_Civilization";"fGeorjje, Davdus"
"Sun, 13 Mar 2022 23:10:00 +0100";"01:10:00";"13.03.2022 22:15:00";"Jet Set Radio Future";"Acebats, twinkachu, nago, Diller";"2v2 Co-op Bingo";"01:00";"00:10:00";"neXGam_Civilization";"JimB162"
"Mon, 14 Mar 2022 00:20:00 +0100";"03:10:00";"13.03.2022 23:25:00";"Blind Bingo Series FINALE";"Floha258, Pikastroff";"Most Goals In Time Limit";"03:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Mon, 14 Mar 2022 03:30:00 +0100";"00:40:00";"14.03.2022 02:35:00";"Closing Ceremony";"Floha258, Pikastroff";"Bingothon";"00:30";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
