"Scheduled";"Length";"Game";"Runner(s)";"Twitch";"Category"
"Sat, 18 Jul 2015 10:16:00 -0300";"01:06:00";"Yu-Gi-Oh! The Sacred Cards";"Smosism";"[Smosism](http://twitch.tv/smosism)";"Any%"
"Sat, 18 Jul 2015 11:22:00 -0300";"02:00:00";"Yu-Gi-Oh! Duelists of the Roses";"Smosism";"[Smosism](http://twitch.tv/smosism)";"Any% (Both Stories)"
"Sat, 18 Jul 2015 13:22:00 -0300";"00:30:00";"The Lion King";"Luiz Miguel";"[Luiz_Miguel](http://twitch.tv/luiz_miguel)";"Any%"
"Sat, 18 Jul 2015 13:52:00 -0300";"01:30:00";"Bloodborne";"Neelyx";"[Neelyx](http://twitch.tv/neelyx)";"All Bosses"
"Sat, 18 Jul 2015 15:22:00 -0300";"00:40:00";"Goof Troop";"SickMind";"[SickMind64](http://twitch.tv/sickmind64)";"Any% Max"
"Sat, 18 Jul 2015 16:02:00 -0300";"01:00:00";"The Legend of Zelda: Ocarina of Time";"Ilher";"[ilherstream](http://twitch.tv/ilherstream)";"Emulator Ganonless"
"Sat, 18 Jul 2015 17:02:00 -0300";"00:50:00";"Yu-Gi-Oh! Forbidden Memories";"TheUrnator / rCopat / Spec";"[theurnator](http://twitch.tv/theurnator), [rCopat](http://twitch.tv/rcopat), [SpectreXS](http://twitch.tv/spectrexs)";"Any% NG+"
"Sat, 18 Jul 2015 17:52:00 -0300";"02:40:00";"The Legend of Zelda: The Minish Cap";"Romulo / Kytes";"[romulostx](http://twitch.tv/romulostx), [Kytes_](http://twitch.tv/kytes_)";"Any% (AlttP any% incentive)"
"Sat, 18 Jul 2015 20:32:00 -0300";"01:40:00";"Bioshock 2";"Penta";"[Pentaleks](http://twitch.tv/pentaleks)";"Any%"
"Sat, 18 Jul 2015 22:12:00 -0300";"00:24:00";"Super Mario 64";"Spec / Dezanig";"[SpectreXS](http://twitch.tv/spectrexs), [dezanig](http://twitch.tv/dezanig)";"16 Stars"
"Sat, 18 Jul 2015 22:36:00 -0300";"01:10:00";"Super Mario World";"Furlim";"[Furlim](http://twitch.tv/furlim)";"Any% No Star World (Cloud incentive)"
"Sat, 18 Jul 2015 23:46:00 -0300";"00:30:00";"Castlevania: Symphony of the Night";"Sakura";"[Sakurafreak](http://twitch.tv/sakurafreak)";"Any%"
"Sun, 19 Jul 2015 00:16:00 -0300";"06:00:00";"Chrono Trigger";"Kehanort";"[Kehanort](http://twitch.tv/kehanort)";"100%"
"Sun, 19 Jul 2015 06:16:00 -0300";"00:30:00";"Mega Man";"Aloisio";"[aloisio01](http://twitch.tv/aloisio01)";"Any%"
"Sun, 19 Jul 2015 06:46:00 -0300";"00:45:00";"Mega Man 2";"Aloisio";"[aloisio01](http://twitch.tv/aloisio01)";"Any%"
"Sun, 19 Jul 2015 07:31:00 -0300";"01:00:00";"Resident Evil 2";"Baldo";"[Twitchbaldo](http://twitch.tv/twitchbaldo)";"Any% Claire A"
"Sun, 19 Jul 2015 08:31:00 -0300";"01:00:00";"Resident Evil 3";"Sceezy";"[Sceezy](http://twitch.tv/sceezy)";"Any%"
"Sun, 19 Jul 2015 09:31:00 -0300";"02:00:00";"Resident Evil: Outbreak";"TJ";"[tjfcs](http://twitch.tv/tjfcs)";"Any%"
"Sun, 19 Jul 2015 11:31:00 -0300";"00:10:00";"**SETUP**";;;
"Sun, 19 Jul 2015 11:41:00 -0300";"00:15:00";"Celestial Mechanica";"Ilher";"[ilherstream](http://twitch.tv/ilherstream)";"Any%"
"Sun, 19 Jul 2015 11:56:00 -0300";"00:30:00";"Metal Slug X";"Sakura";"[Sakurafreak](http://twitch.tv/sakurafreak)";"Level-2 (easy)"
"Sun, 19 Jul 2015 12:26:00 -0300";"00:15:00";"Forward to the Sky";"Smosism";"[Smosism](http://twitch.tv/smosism)";"Any%"
"Sun, 19 Jul 2015 12:41:00 -0300";"00:48:00";"Mega Man 3";"RainDropDry / Aloisio";"[Raindropdry](http://twitch.tv/raindropdry), [aloisio01](http://twitch.tv/aloisio01)";"Any%"
"Sun, 19 Jul 2015 13:29:00 -0300";"01:15:00";"Mega Man ZX";"Ikki";"[Ikkisoad](http://twitch.tv/ikkisoad)";"Any%"
"Sun, 19 Jul 2015 14:44:00 -0300";"01:00:00";"Mega Man X4";"Hirow";"[xisHirow](http://twitch.tv/xishirow)";"100% (X)"
"Sun, 19 Jul 2015 15:44:00 -0300";"02:10:00";"Mega Man X1, X2, X3 (Trifecta Run)";"Luiz Miguel";"[Luiz_Miguel](http://twitch.tv/luiz_miguel)";"Any%"
"Sun, 19 Jul 2015 17:54:00 -0300";"00:10:00";"Final";"Todo mundo";"DRINK YOUR PEPSI";"Only my Choice%"
"Sun, 19 Jul 2015 18:04:00 -0300";"00:01:00";"**BONUS STREAM START**";;;
