"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Sat, 03 Jun 2017 18:15:00 -0400";"01:05:00";"jjplaysgames1";"Super Mario 64";"70 Star"
"Sat, 03 Jun 2017 19:23:00 -0400";"01:40:00";"jjplaysgames1";"Super Mario Sunshine";"Any%"
"Sat, 03 Jun 2017 21:06:00 -0400";"01:05:00";"tinahacks";"Shantae and the Pirate's Curse";"Any% (Pirate Mode No OoB)"
"Sat, 03 Jun 2017 22:14:00 -0400";"00:26:00";"tinahacks, RogueLink";"Gargoyle's Quest";"Any%"
"Sat, 03 Jun 2017 22:43:00 -0400";"00:28:00";"RogueLink";"Gargoyle's Quest 2";"Any%"
"Sat, 03 Jun 2017 23:14:00 -0400";"00:30:00";"BlazinZzetti";"Shadow the Hedgehog";"Hero/Dark"
"Sat, 03 Jun 2017 23:47:00 -0400";"00:23:00";"Finalflame83";"Sonic CD 2011";"Tails: Beat the Game"
"Sun, 04 Jun 2017 00:13:00 -0400";"00:30:00";"dotsarecoolp, seathorne74";"Super Mario World";"Switch the Yoshi"
"Sun, 04 Jun 2017 00:46:00 -0400";"00:52:00";"TGH_Plays";"DYE";"Any% No Hard Mode"
"Sun, 04 Jun 2017 01:41:00 -0400";"00:53:00";"Tohloo";"Shovel Knight ";"Low% (Specter Knight)"
"Sun, 04 Jun 2017 02:37:00 -0400";"00:38:00";"SuperDennyBoi";"Super Monkey Ball 2";"Story Mode (All Levels)"
"Sun, 04 Jun 2017 03:18:00 -0400";"00:25:00";"AlecK47";"Sonic the Hedgehog 2 (Genesis)";"Sonic: Beat the Game"
"Sun, 04 Jun 2017 03:46:00 -0400";"00:45:00";"Slurpeeninja";"Mega Man 9";"Any% (Buster Only)"
"Sun, 04 Jun 2017 04:34:00 -0400";"03:11:00";"pidgezero_one";"Super Mario RPG";"Any%"
"Sun, 04 Jun 2017 07:48:00 -0400";"00:23:00";"SonicBoomSensei";"Mario Super Sluggers";"Any%"
"Sun, 04 Jun 2017 08:14:00 -0400";"00:35:00";"garbanzoguy";"The Addams Family (SNES)";"All Bosses"
"Sun, 04 Jun 2017 08:52:00 -0400";"00:25:00";"Drakodan_";"Sparkster (SNES)";"Normal"
"Sun, 04 Jun 2017 09:20:00 -0400";"01:05:00";"ZirconEagle16";"Luigi's Mansion";"No OoB"
"Sun, 04 Jun 2017 10:28:00 -0400";"00:13:00";"jumpypenguin_";"Kirby's Dream Land";"Beat the Game (Normal Mode)"
"Sun, 04 Jun 2017 10:44:00 -0400";"01:10:00";"Theguesst";"Kirby: Planet Robobot";"Meta Knightmare Returns"
"Sun, 04 Jun 2017 11:57:00 -0400";"00:45:00";"Halodude862";"Kirby: Nightmare In Dreamland";"Any%"
"Sun, 04 Jun 2017 12:45:00 -0400";"00:40:00";"Argick, Dage4";"Sonic Adventure (DX)";"Sonic's Story"
"Sun, 04 Jun 2017 13:28:00 -0400";"00:15:00";"Nimputs";"Sonic Adventure (DX)";"Knuckles's story"
"Sun, 04 Jun 2017 13:46:00 -0400";"00:45:00";"LylatR";"Mario Party";"Mini-Game Island Any%"
"Sun, 04 Jun 2017 14:34:00 -0400";"01:40:00";"seathorne74";"Janked Up Mario Party";"No Star World"
"Sun, 04 Jun 2017 16:17:00 -0400";"00:40:00";"Mildew0 ";"The Fairly OddParents: Shadow Showdown ";"Any%"
"Sun, 04 Jun 2017 17:00:00 -0400";"00:45:00";"tinahacks";"Wonder Boy: The Dragon's Trap";"Any%"
"Sun, 04 Jun 2017 17:48:00 -0400";"00:12:00";"MegaMasterX";"Animal Crossing: New Leaf";"First Debt"
"Sun, 04 Jun 2017 18:03:00 -0400";"00:20:00";"pokeguy84";"Pokemon Red";"Any% No Save Corruption"
"Sun, 04 Jun 2017 18:26:00 -0400";"01:20:00";"WildAnaconda69";"Super Metroid";"100%"
"Sun, 04 Jun 2017 19:49:00 -0400";"01:40:00";"tutelarfiber7, Cookiepocalypse";"Undertale";"All Yellow Credits"
"Sun, 04 Jun 2017 21:32:00 -0400";"00:10:00";"Rezephos";"Finale";"Congratulations"
