"Scheduled";"Length";"Runner";"Game";"Category";"Host"
"Sat, 14 Oct 2023 20:33:00 -0700";"00:30:00";"[Pcol](https://twitch.tv/Pcol6754)";"QT";"All Achievements";"[SelcouthMind](https://twitch.tv/SelcouthMind)"
"Sat, 14 Oct 2023 21:13:00 -0700";"00:43:00";"[exterioremma](https://twitch.tv/exterioremma)";"Silent Hill: Origins";"UFO";"[SelcouthMind](https://twitch.tv/SelcouthMind)"
"Sat, 14 Oct 2023 22:06:00 -0700";"01:15:00";"[shmumbler](https://twitch.tv/shmumbler)";"Silent Hill: Shattered Memories";"Any%";"[SelcouthMind](https://twitch.tv/SelcouthMind)"
"Sat, 14 Oct 2023 23:31:00 -0700";"10:19:00";;"SLEEP";"Glitchless NG+";
"Sun, 15 Oct 2023 10:00:00 -0700";"01:00:00";"[HobbyTan](https://twitch.tv/HobbyTan)";"Perception";"Any%";"[Garlips](https://twitch.tv/Garlips)"
"Sun, 15 Oct 2023 11:10:00 -0700";"01:05:00";"[enbyzee](https://twitch.tv/enbyzee)";"GYLT";"Any%";"[Garlips](https://twitch.tv/Garlips)"
"Sun, 15 Oct 2023 12:25:00 -0700";"00:20:00";"[AbbiesCorner](https://twitch.tv/AbbiesCorner)";"Akumajō Dracula X: Gekka no Yasōkyoku (Castlevania SOTN)";"Any%";"[rentsy](https://twitch.tv/rentsy)"
"Sun, 15 Oct 2023 12:55:00 -0700";"00:55:00";"[HobbyTan](https://twitch.tv/HobbyTan)";"Ducktales [Remastered]";"Glitchless";"[rentsy](https://twitch.tv/rentsy)"
"Sun, 15 Oct 2023 14:00:00 -0700";"00:25:00";"[AstridTheHorrorGirl](https://twitch.tv/AstridTheHorrorGirl) & [enbyzee](https://twitch.tv/enbyzee)";"SPEEDRUN RACE: Heaven Dust";"Glitchless NG+";"[BigScared](https://twitch.tv/BigScared)"
"Sun, 15 Oct 2023 14:35:00 -0700";"00:50:00";"[exterioremma](https://twitch.tv/exterioremma)";"Clock Tower: Ghost Head";"Ending A";"[BigScared](https://twitch.tv/BigScared)"
"Sun, 15 Oct 2023 15:35:00 -0700";"01:35:00";"[rentsy](https://twitch.tv/rentsy)";"Clock Tower 3";"Any% (Normal Mode)";"[BigScared](https://twitch.tv/BigScared)"
"Sun, 15 Oct 2023 17:20:00 -0700";"00:50:00";"[tophu8](https://twitch.tv/tophu8)";"No One Lives Under The Lighthouse";"Any%";"[ThomasZeDankEngine](https://twitch.tv/ThomasZeDankEngine)"
"Sun, 15 Oct 2023 18:20:00 -0700";"00:38:00";"[AstridTheHorrorGirl](https://twitch.tv/AstridTheHorrorGirl)";"Dementium II HD";"Any%";"[ThomasZeDankEngine](https://twitch.tv/ThomasZeDankEngine)"
"Sun, 15 Oct 2023 19:08:00 -0700";"00:20:00";"[shmumbler](https://twitch.tv/shmumbler)";"White Day: A Labyrinth Named School";"Any% So-Yeong";"[beepsalt](https://twitch.tv/beepsalt)"
"Sun, 15 Oct 2023 19:38:00 -0700";"01:30:00";"[AbbiesCorner](https://twitch.tv/AbbiesCorner)";"Illbleed";"Bidwar: Good Ending vs Bad Ending";"[beepsalt](https://twitch.tv/beepsalt)"
"Sun, 15 Oct 2023 21:18:00 -0700";"00:10:00";"CT TEAM";"Finale & Closing Remarks";;
"Sun, 15 Oct 2023 21:38:00 -0700";"00:30:00";;;;
