"Scheduled";"Length";"Hack";"Category";"Runner(s)";"Commentator(s)"
"Sat, 31 Jul 2021 19:10:00 +0000";"00:55:00";"Star Revenge 6: Luigi's Adventure";"50 Star";"KingToad64";"Runner"
"Sat, 31 Jul 2021 20:10:00 +0000";"00:30:00";"Luigi and the Forest Ruins Rebooted";"20 Star";"GmdDoesDMG";"Runner"
"Sat, 31 Jul 2021 20:45:00 +0000";"04:00:00";"Blue Star Adventure";"145 Star";"Agyrof";"Runner"
"Sun, 01 Aug 2021 00:50:00 +0000";"06:00:00";"SM64 1.5: Ztar Attack";"170 Star";"DJ Tala";"Runner"
"Sun, 01 Aug 2021 06:55:00 +0000";"00:55:00";"Super Mario Apocalypse";"31 Star";"LinCrash";"Runner"
"Sun, 01 Aug 2021 07:55:00 +0000";"01:25:00";"Star Revenge 0: Galaxy of Origin";"122 Star";"Muimania";"Runner"
"Sun, 01 Aug 2021 09:25:00 +0000";"00:10:00";"Mario's Vacation Course";"30 Star";"AussieAdam";"Runner"
"Sun, 01 Aug 2021 09:40:00 +0000";"02:40:00";"Mario's Nightmare 64";"110 Star";"LinCrash";"Runner"
"Sun, 01 Aug 2021 12:25:00 +0000";"00:25:00";"Super Mario Bros Super Show 64";"25 Star";"KingToad64";"Runner"
"Sun, 01 Aug 2021 12:55:00 +0000";"03:00:00";"Super Mario Stellato";"60 Star";"Prakxoelpatatita";"ssbm_Astaroth"
"Sun, 01 Aug 2021 16:00:00 +0000";"04:30:00";"King Boo's Revenge 2";"182 Star Co-op";"AndrewSM64, Katze789, LinCrash, MorningStorm, SirSirSirSirSirSirSirSir, SomeBroYouDontKnow";"Runners"
"Sun, 01 Aug 2021 20:35:00 +0000";"00:50:00";"Twisted Adventure Intense Challenge (Demo)";"10 Star";"KingToad64";"Runner"
"Sun, 01 Aug 2021 21:30:00 +0000";"00:45:00";"Star Revenge 2 Act 1: To the Moon";"41 Star";"SomeBroYouDontKnow";"Runner"
"Sun, 01 Aug 2021 22:20:00 +0000";"01:10:00";"SM64 The Green Stars";"80 Star";"SigotuSR";"Runner"
"Sun, 01 Aug 2021 23:35:00 +0000";"02:35:00";"Mystery Hack";"100% TAS";"Focus_SR";"AndrewSM64"
"Mon, 02 Aug 2021 02:15:00 +0000";"01:25:00";"Star Revenge 2.5: Remnant of Doom";"All Secret Signs";"InfiniteVoid316";"Runner"
"Mon, 02 Aug 2021 03:45:00 +0000";"02:00:00";"Super Mario New Star";"90 Star";"DJ Tala";"Runner"
"Mon, 02 Aug 2021 05:50:00 +0000";"06:00:00";"Super Mario Treasure World";"115 Star Randomizer";"Drunkrazy";"Runner"
"Mon, 02 Aug 2021 11:55:00 +0000";"00:50:00";"Super Mario 74 Extreme Edition";"50 Star";"KingToad64";"Runner"
"Mon, 02 Aug 2021 12:50:00 +0000";"00:25:00";"24 Hour Hack";"25 Star";"DNVIC";"Runner"
"Mon, 02 Aug 2021 13:20:00 +0000";"00:05:00";"Wario's Karma Quest";"7 Star";"KingToad64";"Runner"
"Mon, 02 Aug 2021 13:30:00 +0000";"01:00:00";"Lug's Tiny T Lite";"51 Star Race";"AndrewSM64";"Runners"
"Mon, 02 Aug 2021 14:35:00 +0000";"01:00:00";"Rescue Asta 2";"Blind Race";"InfiniteVoid316, Prakxoelpatatita, SirSirSirSirSirSirSirSir, TheReverserOfTime";"Runners"
"Mon, 02 Aug 2021 15:40:00 +0000";"01:25:00";"SM64 Shining Stars";"121 Star Nonstop";"SuperViperT302";"Runner"
"Mon, 02 Aug 2021 17:10:00 +0000";"01:15:00";"Super Mario on Indigo Island";"111 Star";"Phanton404";"Runner"
"Mon, 02 Aug 2021 18:30:00 +0000";"01:25:00";"Ztar Attack Rebooted";"97 Star";"GmdDoesDMG";"Runner"
"Mon, 02 Aug 2021 20:00:00 +0000";"02:35:00";"Various Hacks";"Hardcore Race";"AndrewSM64, KingToad64, Phanton404";"InfiniteVoid316"
"Mon, 02 Aug 2021 22:40:00 +0000";"00:25:00";"Realm Invasion";"16 Star";"GmdDoesDMG";"Runner"
"Mon, 02 Aug 2021 23:10:00 +0000";"00:25:00";"SM64 Sapphire";"30 Star Race";"AussieAdam, AndrewSM64, Phanton404";"Runners"
"Mon, 02 Aug 2021 23:40:00 +0000";"00:35:00";"Star Revenge 3: Mario on An Saoire";"36 Star";"KingToad64";"Runner"
"Tue, 03 Aug 2021 00:20:00 +0000";"00:10:00";"Mario Aimlessly Drives a Car Around the City 64";"30 Star";"Phanton404";"Runner"
