"Scheduled";"Length";"Hack";"Category";"Runner(s)";"Commentator(s)"
"Thu, 04 Jan 2024 08:50:00 +0000";"00:15:00";"Mystery Hack";"Showcase and Release";"Ozsef";"Runner"
"Thu, 04 Jan 2024 09:10:00 +0000";"03:00:00";"Lost Lunatic Trials";"36 Star";"viper";"ShiN3, Cryogeon"
"Thu, 04 Jan 2024 12:15:00 +0000";"01:30:00";"Eternal Realm";"47 Star Race";"AndrewSM64, RedSlim777";"Runners"
"Thu, 04 Jan 2024 13:50:00 +0000";"00:20:00";"Star Revenge 7.5: Kedowser's Return";"2 Star";"DNVIC";"Runner"
"Thu, 04 Jan 2024 14:15:00 +0000";"03:00:00";"SM64 Stars of Reincarnation";"124 Star Co-op";"AndrewSM64, KingToad64, RedSlim777, Unendlich";"Runners"
"Thu, 04 Jan 2024 17:20:00 +0000";"01:00:00";"Ztar Attack Rebooted";"Hint Art Race";"AndrewSM64, AussieAdam, KingToad64, Mushie64, serp, wintergreen";"Runners"
"Thu, 04 Jan 2024 18:25:00 +0000";"00:10:00";"Fractured Multiverse";"Showcase";"Cryogeon";"Runner"
"Thu, 04 Jan 2024 18:40:00 +0000";"01:20:00";"ROM Hack Geoguessr Jeopardy";"Quiz Show";"Contestants";"AussieAdam"
"Thu, 04 Jan 2024 20:05:00 +0000";"02:00:00";"Shotgun Mario 64";"120 Star";"Coni";"Shinyyy"
"Thu, 04 Jan 2024 22:10:00 +0000";"00:45:00";"HackJam Hacks";"Showcase";"DNVIC";"Runner"
"Thu, 04 Jan 2024 23:00:00 +0000";"00:15:00";"Super Mario 64: Scepter of Soul";"0 Star";"DNVIC";"Runner"
"Thu, 04 Jan 2024 23:20:00 +0000";"00:20:00";"Speed Star Adventure";"15 Star Race";"aglab2, Mushie64, Phanton404";"Runners"
"Thu, 04 Jan 2024 23:45:00 +0000";"00:20:00";"24 Hour Hack";"20 Star (True Ending)";"DNVIC";"Runner"
"Fri, 05 Jan 2024 00:10:00 +0000";"03:00:00";"SM64: Beyond the Cursed Mirror";"120 Star";"AndrewSM64";"Runner"
"Fri, 05 Jan 2024 03:15:00 +0000";"02:00:00";"Star Revenge Redone 1.3 v2.0";"111 Star";"LinCrash";"Runner"
"Fri, 05 Jan 2024 05:20:00 +0000";"01:10:00";"SM64 1.5: Ztar Attack!";"50 Star";"DJ Tala";"Runner"
"Fri, 05 Jan 2024 06:35:00 +0000";"01:20:00";"Various Hacks";"All Cap Switches";"Iwer Sonsch";"Someone?"
"Fri, 05 Jan 2024 08:00:00 +0000";"02:50:00";"Super Mario 64 and the Koopa Power";"100 Star";"LudwigVonKoopa";"Runner"
"Fri, 05 Jan 2024 10:55:00 +0000";"03:30:00";"Star Revenge 8: Scepter of Hope";"121 Star (v1.1)";"Iwer Sonsch";"Someone?"
"Fri, 05 Jan 2024 14:30:00 +0000";"01:30:00";"Super Joan Bros 64 3";"80 Star";"joanbros";"Runner"
"Fri, 05 Jan 2024 16:05:00 +0000";"00:50:00";"SM64: Stars of Reincarnation";"30 Star";"RedSlim777";"Runner"
"Fri, 05 Jan 2024 17:00:00 +0000";"03:00:00";"League Hacks";"Relay Race";"3 Teams";"Runners"
"Fri, 05 Jan 2024 20:05:00 +0000";"00:55:00";"Super Mario 74";"50 Star";"ChristianVega64";"Runner"
"Fri, 05 Jan 2024 21:05:00 +0000";"02:00:00";"Romhack Feud";"Game Show";"Contestants";"DNVIC"
"Fri, 05 Jan 2024 23:10:00 +0000";"01:15:00";"Mario Party 64";"70 Star";"Teddy";"Runner"
"Sat, 06 Jan 2024 00:30:00 +0000";"01:40:00";"SM64: Last Impact";"80 Star";"KingToad64";"Runner"
"Sat, 06 Jan 2024 02:15:00 +0000";"01:00:00";"Hacks of the Year";"Showcase";"AndrewSM64";"Runner"
