"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"種類";"予定タイム";"走者"
"Sat, 13 Aug 2022 06:51:00 +0900";"00:55:00";"マリオカート ダブルダッシュ!!";"All Cup Tour(Standard)";"GC";"Single run";"00:40:00";"黒薙"
"Sat, 13 Aug 2022 07:46:00 +0900";"02:14:00";"ファイナルファンタジーVII インターナショナル for PC";"PC/Any%";"PC";"Single run";"02:00:00";"るぱん　"
"Sat, 13 Aug 2022 10:00:00 +0900";"02:33:00";"聖剣伝説Legend of Mana HDリマスター";"Jumi% -Standard-";"PC";"Race";"02:15:00";"ガジェ, mechalink, Lemur, monocled_unicorn"
"Sat, 13 Aug 2022 12:33:00 +0900";"03:40:00";"エストポリス伝記Ⅱ";"Any%(JP)";"SFC";"Single run";"03:30:00";"あきす"
"Sat, 13 Aug 2022 16:13:00 +0900";"02:50:00";"アンシャントロマン 〜Power of Dark Side〜";"Any% - All Glitches";"PlayStation";"Single run";"02:45:00";"SAS"
"Sat, 13 Aug 2022 19:03:00 +0900";"00:34:00";"Miner Ultra Adventures Director’s Cut";"Any% ";"PC";"Single run";"00:12:00";"きせあき"
"Sat, 13 Aug 2022 19:37:00 +0900";"00:28:00";"ごく普通の鹿のゲーム DEEEER Simulator";"Good Ending";"PC";"Race";"00:13:00";"Nore139, ふるくし, muneyuu"
"Sat, 13 Aug 2022 20:05:00 +0900";"00:34:00";"たけしの挑戦状";"バグなし";"FC";"Single run";"00:30:00";"きごう2"
"Sat, 13 Aug 2022 20:39:00 +0900";"00:32:00";"Paris Chase";"Any%	";"PC";"Single run";"00:25:00";"kamia"
"Sat, 13 Aug 2022 21:11:00 +0900";"00:22:00";"ソニックライダーズシューティングスターストーリー";"Heroes Story";"Wii";"Single run";"00:15:00";"フォンシ"
"Sat, 13 Aug 2022 21:33:00 +0900";"00:43:00";"ドルアーガの塔";"Any% - ProGamer";"PCE";"Single run";"00:35:00";"加藤"
"Sat, 13 Aug 2022 22:16:00 +0900";"00:31:00";"Chinatris";"All Levels";"PC";"Single run";"00:16:00";"3+6=9_ミロク"
"Sat, 13 Aug 2022 22:47:00 +0900";"00:46:00";"EQUALINE";"All Missions";"PC";"Single run";"00:45:00";"SKB"
"Sat, 13 Aug 2022 23:33:00 +0900";"00:39:00";"ぷよぷよ～ん";"Easiest";"PlayStation";"Single run";"00:25:00";"reoru"
"Sun, 14 Aug 2022 00:12:00 +0900";"00:31:00";"ストリートファイター2ターボ ハイパー ファイティング";"Hardest EXTRA SPEED";"SFC / MD";"Race";"00:30:00";"ひっしー, チキン・ジョージ"
"Sun, 14 Aug 2022 00:43:00 +0900";"00:29:00";"最後の忍道";"NORMAL(基板)";"Arcade";"Single run";"00:20:00";"かわいいライオス"
"Sun, 14 Aug 2022 01:12:00 +0900";"01:20:00";"ENDER LILIES: Quietus of the Knights";"Any% Ending C 1.1";"PC";"Single run";"01:15:00";"忘れ物"
"Sun, 14 Aug 2022 02:32:00 +0900";"00:50:00";"弾銃フィーバロン";"1CC + Use Uotaro(ARCADE MODE)";"PlayStation 4";"Single run";"01:00:00";"夢中ステラ"
"Sun, 14 Aug 2022 03:22:00 +0900";"00:55:00";"ポケモンスタジアム金銀";"Challenge Cup: Master Ball:Round1";"N64";"Single run";"00:45:00";"ykrin"
"Sun, 14 Aug 2022 04:17:00 +0900";"01:30:00";"Elden Ring";"Any% Glitchless";"PC";"Single run";"01:30:00";"AltF4"
"Sun, 14 Aug 2022 05:47:00 +0900";"00:30:00";"Cato";"All levels ‐ Demo";"PC";"Single run";"00:15:00";"麹屋"
"Sun, 14 Aug 2022 06:17:00 +0900";"03:08:00";"ファイアーエムブレム紋章の謎";"book2 Any%";"SFC";"Single run";"03:00:00";"ライム"
"Sun, 14 Aug 2022 09:25:00 +0900";"01:41:00";"マリオ＆ルイージRPG";"Any％";"GBA";"Race";"01:40:00";"ミクロン, とんこつ"
"Sun, 14 Aug 2022 11:06:00 +0900";"01:26:00";"スーパーマリオブラザーズ３";"100%";"NES";"Single run";"01:15:00";"maiba"
"Sun, 14 Aug 2022 12:32:00 +0900";"00:37:00";"Yooka-Laylee";"any% w/Flight";"Switch";"Single run";"00:25:00";"ぽこやん"
"Sun, 14 Aug 2022 13:09:00 +0900";"01:55:00";"ツヴァイ!!";"Any%";"PC";"Single run";"01:50:00";"ゆきのすけ"
"Sun, 14 Aug 2022 15:04:00 +0900";"00:57:00";"機動戦士ガンダム ギレンの野望 アクシズの脅威V";"Any%";"PSP";"Single run";"00:45:00";"短時間"
"Sun, 14 Aug 2022 16:01:00 +0900";"01:16:00";"溶鉄のマルフーシャ";"Main Mode Any%";"PC";"Single run";"00:35:00";"ケンねこ"
"Sun, 14 Aug 2022 17:17:00 +0900";"00:41:00";"バトルトード&ダブルドラゴン";"Any% - Toad";"NES";"Single run";"00:40:00";"kusomushi_buxter"
"Sun, 14 Aug 2022 17:58:00 +0900";"00:39:00";"GeoGuessr";"日本マップ";"PC";"Single run";"00:30:00";"Pitman"
"Sun, 14 Aug 2022 18:37:00 +0900";"00:33:00";"AREA 4643";"Any% FUJIKIDO";"PC";"Single run";"00:16:00";"フラパン"
"Sun, 14 Aug 2022 19:10:00 +0900";"01:45:00";"Ghostwire: Tokyo";"any%";"PC";"Race";"01:30:00";"志々島, パズズ"
"Sun, 14 Aug 2022 20:55:00 +0900";"00:45:00";"ザ・ハウス・オブ・ザ・デッド3";"二丁拳銃 Very Easy";"PlayStation 3";"Single run";"00:40:00";"ミッド"
"Sun, 14 Aug 2022 21:40:00 +0900";"00:55:00";"Little Nightmares ";"Any%";"PC";"Race";"00:50:00";"どすこいフラペチーノ, 犾守ルイク"
"Sun, 14 Aug 2022 22:35:00 +0900";"01:30:00";"スーパーマリオオデッセイ";"Any%";"Switch";"Single run";"01:05:00";"ごりゅや"
"Mon, 15 Aug 2022 00:05:00 +0900";"02:00:00";"シャリーのアトリエ～黄昏の海の錬金術士～DX";"Shallotte Hardcore Any%";"PC";"Single run";"01:45:00";"tetu_ao"
"Mon, 15 Aug 2022 02:05:00 +0900";"00:55:00";"ノスタルジア（コナステ版）";"体験版 リサイタル300";"PC";"Single run";"00:35:00";"Black_Sugar"
"Mon, 15 Aug 2022 03:00:00 +0900";"01:20:00";"ソニックカラーズアルティメット";"Any%";"PC";"Single run";"01:10:00";"ひざ丸"
"Mon, 15 Aug 2022 04:20:00 +0900";"01:15:00";"鬼武者２";"Any% No Ultimate Normal";"PlayStation 2";"Single run";"01:10:00";"蝶番"
"Mon, 15 Aug 2022 05:35:00 +0900";"00:50:00";"白き鋼鉄のX(イクス)2";"Normal Mode";"Switch";"Single run";"00:40:00";"階乗イサナ"
"Mon, 15 Aug 2022 06:25:00 +0900";"02:08:00";"クレヨンしんちゃん『オラと博士の夏休み』～おわらない七日間の旅～";"All Episodes";"Switch";"Single run";"02:05:00";"レバタン"
"Mon, 15 Aug 2022 08:33:00 +0900";"01:27:00";"Good Job!";"NEW  GAME ANY% solo";"Switch";"Single run";"01:25:00";"メンテマン"
"Mon, 15 Aug 2022 10:00:00 +0900";"01:13:00";"ビッグトーナメントゴルフ";"All Courses";"Switch";"Single run";"01:00:00";"ものさんど"
"Mon, 15 Aug 2022 11:13:00 +0900";"00:18:00";"魂斗羅スピリッツ";"ANY% EASY";"SFC";"Single run";"00:15:00";"偏差値60"
"Mon, 15 Aug 2022 11:31:00 +0900";"00:57:00";"がんばれゴエモン ゆき姫救出絵巻";"Any％(No Gambling)";"SFC";"Single run";"00:40:00";"偏差値60"
"Mon, 15 Aug 2022 12:28:00 +0900";"00:22:00";"アトランチスの謎";"Any% - No Turbo";"FC";"Race";"00:05:00";"まんまる, ぬこいぬ, beer"
"Mon, 15 Aug 2022 12:50:00 +0900";"01:23:00";"Bomb Chicken";"All Gems";"PC";"Single run";"00:55:00";"とまる"
"Mon, 15 Aug 2022 14:13:00 +0900";"01:23:00";"爆ボンバーマンシリーズリレー";"Any% (Normal) / Any%";"N64";"Relay race";"01:10:00";"スピンス, はるかぜ, EiP, kotobu"
"Mon, 15 Aug 2022 15:36:00 +0900";"03:30:00";"ドラゴンクエストIII そして伝説へ…";"Any%, Glitchless";"SFC";"Race";"03:30:00";"Maru, けった"
"Mon, 15 Aug 2022 19:06:00 +0900";"00:40:00";"[Metroid: Spooky Mission](https://www.twitch.tv/videos/1542219002)";"[Xoneris](https://www.twitch.tv/xoneris)";;;;
