"Scheduled";"Length";"Game";"Category";"Console";"Runner";"hidden:Runner Pronouns";"Host";"hidden:Host Pronouns";"hidden:Commentator 1";"hidden:Commentator 1 Pronouns";"hidden:Commentator 2";"hidden:Commentator 2 Pronouns"
"Sat, 06 Jun 2020 18:40:00 -0400";"02:15:00";"Kirby Super Star Ultra";"100%";"DS";"Mr_Shasta";"He/Him";"JDPuppy";"He/Him";;;;
"Sat, 06 Jun 2020 21:00:00 -0400";"00:50:00";"Super Metroid";"Any%";"SNES";"FreyasSpirit";"They/Them";"JDPuppy";"He/Him";;;;
"Sat, 06 Jun 2020 21:55:00 -0400";"02:45:00";"Final Fantasy IV Free Enterprise";"2V2 Co-op Race";"SNES";"ValvalisSkunk, BursikBadger, ZoeVermilion, sylverfyre";;"Tuaolo";"He/Him";;;;
"Sun, 07 Jun 2020 00:45:00 -0400";"01:40:00";"Borderlands 2";"Co-op (2 Player)";"PC";"shockwve & Amyrlinn";;"LeifOtter";"They/Them";;;;
"Sun, 07 Jun 2020 02:30:00 -0400";"07:25:00";"Sleep Time - See you Sunday at 10 AM EDT!";"Zzz%";;"Fastest Furs";;;;;;;
"Sun, 07 Jun 2020 10:00:00 -0400";"00:30:00";"Bigfoot";"All Races";"NES";"namrepus221";"He/Him";"Buffpup & Shiabun";;"CrashMcCloud";;;
"Sun, 07 Jun 2020 10:35:00 -0400";"00:25:00";"Pursuit Force";"Warlords";"PSP";"thebpg13";;"Buffpup & Shiabun";;"TG";;;
"Sun, 07 Jun 2020 11:05:00 -0400";"00:02:00";"Pajama Sam: No Need to Hide When it's Dark Outside";"Any%";"PC";"IndieAlpaca";"They/Them";"Buffpup & Shiabun";;;;;
"Sun, 07 Jun 2020 11:12:00 -0400";"00:18:00";"Untitled Goose Game";"Any% Glitchless";"PC";"laika_in_space";"She/Her";"Buffpup & Shiabun";;;;;
"Sun, 07 Jun 2020 11:35:00 -0400";"01:00:00";"Lenna's Inception";"Sacrifice Ending (Blind Seeded)";"PC";"trscrazyp";"He/Him";"Buffpup & Shiabun";;"Wolfman2000";;;
"Sun, 07 Jun 2020 12:40:00 -0400";"02:30:00";"Final Fantasy Randomizer";"ST 2020 Bracket Flags";"NES";"DevioXS";"He/Him";"TrixieFoxWI";"She/Her";;;;
"Sun, 07 Jun 2020 15:15:00 -0400";"00:50:00";"DuckTales: Remastered";"Any%";"PC";"dijonketchup";"She/Her";"Spaceyeen";;;;;
"Sun, 07 Jun 2020 16:10:00 -0400";"00:30:00";"Sonic the Hedgehog 2";"Knuckles - Beat the Game";"Genesis";"phozonn";;"Spaceyeen";;;;;
"Sun, 07 Jun 2020 16:45:00 -0400";"01:00:00";"Sonic the Hedgehog (2006)";"Silver's Story (No MSG%)";"Xbox 360";"FocusSight";"He/Him";"Spaceyeen";;;;;
"Sun, 07 Jun 2020 17:50:00 -0400";"01:00:00";"River City Girls";"New Game";"PC";"BahamutX_";"He/Him";"sonicmega";"He/Him";;;;
"Sun, 07 Jun 2020 18:55:00 -0400";"00:27:00";"Bleed 2";"Story New Game Easy";"Switch";"firesplitter";"She/Her";"sonicmega";"He/Him";;;;
"Sun, 07 Jun 2020 19:27:00 -0400";"01:00:00";"Silent Hill 3";"Hard/Hard";"PC";"ufotekkie";"He/Him";"sonicmega";"He/Him";"Juh0rse";"He/Him";;
"Sun, 07 Jun 2020 20:32:00 -0400";"00:25:00";"Gravity Duck";"All Levels";"Switch";"Ulvind";"He/Him";"TallFuzzball";;;;;
"Sun, 07 Jun 2020 21:02:00 -0400";"00:45:00";"Mega Man 4";"Any%";"NES";"lookintoad";"He/Him";"TallFuzzball";;"Waiter1602";;;
"Sun, 07 Jun 2020 21:52:00 -0400";"00:30:00";"Quickie World 2";"100%";"SNES";"lookintoad";"He/Him";"TallFuzzball";;;;;
"Sun, 07 Jun 2020 22:27:00 -0400";"00:43:00";"Celeste";"Bny%";"PC";"AuroraDash";"He/Him";"LetsPlayTK";;;;;
"Sun, 07 Jun 2020 23:15:00 -0400";"01:25:00";"The Legend of Zelda: The Wind Waker HD";"Any%";"Wii U";"Pippin02";"She/Her";"LetsPlayTK";;;;;
"Mon, 08 Jun 2020 00:45:00 -0400";"00:10:00";"FINALE!!!";"GG Everyone!";;"Fastest Furs Team";;;;;;;
