"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Plataforma";"hidden:hidden:Comentarista"
"Wed, 27 Mar 2024 15:00:00 -0300";"00:25:00";"Sunset Riders ";" Beat the Game";"thugkjj";"SNES";
"Wed, 27 Mar 2024 15:40:00 -0300";"02:20:00";"Bloodborne ";" Any% Current Patch Restricted";"Volgher";"PS4";
"Wed, 27 Mar 2024 18:15:00 -0300";"01:35:00";"Sonic the Hedgehog (1991) ";" Beat the Game Glitchless";"Saduske";"Mega Drive";
"Wed, 27 Mar 2024 20:05:00 -0300";"00:30:00";"Castlevania: The Adventure ";" Any% AC";"LeonCDV";"GB";
"Wed, 27 Mar 2024 20:50:00 -0300";"00:30:00";"Super Buster Bros ";" Tour Mode, Normal";"Yurisalgadin";"SNES";
"Wed, 27 Mar 2024 21:35:00 -0300";"00:45:00";"Mario Kart 64 ";" All Cups No Skips";"NicolasDN";"N64";
"Wed, 27 Mar 2024 22:35:00 -0300";"11:10:00";"INTERVALO";;"-";"-";"-"
"Thu, 28 Mar 2024 10:00:00 -0300";"01:00:00";"CONTEUDOS EXTRAS ";" Entrevista CariocaMEX + SPEEDRUN TRIVIA";"-";"-";
"Thu, 28 Mar 2024 11:15:00 -0300";"00:45:00";"Super Mario World ";" No StarWorld, Small Only";"thugkjj";"SNES";
"Thu, 28 Mar 2024 12:15:00 -0300";"00:50:00";"Mega Man: Maverick Hunter X ";" Vile 100% Normal";"VaeVictusBR";"PSP";
"Thu, 28 Mar 2024 13:20:00 -0300";"00:35:00";"Pinball Arcade Showcase ";" Medieval Madness";"CariocaMEX";"PC";
"Thu, 28 Mar 2024 14:10:00 -0300";"01:00:00";"Sonic Riders: Zero Gravity";"Any%";"Nejeisu";"Wii";
"Thu, 28 Mar 2024 15:25:00 -0300";"02:30:00";"Resident Evil 4 Remake ";" Any% NG+";"Volgher";"PS4";
"Thu, 28 Mar 2024 18:10:00 -0300";"00:45:00";"Horizon Chase Turbo ";" Tournament Amateur";"UPeralta";"PC";
"Thu, 28 Mar 2024 19:10:00 -0300";"01:10:00";"Tetris Effect: Connected ";" Journey Expert + Zone Exhibition";"yurisalgadin";"PC";
"Thu, 28 Mar 2024 20:35:00 -0300";"00:30:00";"Animaniacs ";"100%";"BeaRType";"SNES";
"Thu, 28 Mar 2024 21:20:00 -0300";"01:30:00";"Undertale ";" Genocide Race";"Jair40 vs loidmaxbr";"PC";
"Thu, 28 Mar 2024 23:05:00 -0300";"10:40:00";"INTERVALO";;"-";"-";"-"
"Fri, 29 Mar 2024 10:00:00 -0300";"03:30:00";"Final Fantasy IV ";" Any% PSP";"VaeVictusBR";"PSP";
"Fri, 29 Mar 2024 13:45:00 -0300";"00:45:00";"Prince of Persia: The Lost Crown ";" 10k Challenge";"Saduske";"PC";
"Fri, 29 Mar 2024 14:45:00 -0300";"01:00:00";"Castlevania: Circle of the Moon ";" All Bosses";"VaeVictusBR";"GBA";
"Fri, 29 Mar 2024 16:00:00 -0300";"03:15:00";"RUN EXTRA 1: Super Mario RPG Remake ";" Normal - RTA";"Tso15 vs I_kardo";"Switch";
"Fri, 29 Mar 2024 19:30:00 -0300";"02:00:00";"Palworld ";" All Towers Custom Difficulty";"Krolm009";"PC";
"Fri, 29 Mar 2024 21:45:00 -0300";"12:00:00";"INTERVALO";;;;
"Sat, 30 Mar 2024 10:00:00 -0300";"02:15:00";"Rayman";;"SonicOrochi";"Sega Saturn";
"Sat, 30 Mar 2024 12:30:00 -0300";"00:30:00";"ENTREVISTA ";" Marina - MSF";"-";"-";
"Sat, 30 Mar 2024 13:15:00 -0300";"00:55:00";"RUN EXTRA 2: Youyou Kengeki Musou ";" Easy / Any% on drums";"SirGFM";"X-Pro da C. Ibañez";"Pirata"
"Sat, 30 Mar 2024 14:25:00 -0300";"04:20:00";"Chrono Trigger ";" 100% Glitchless";"Fhelwanger";"PC";
"Sat, 30 Mar 2024 19:00:00 -0300";"00:00:01";"Fim";"Cabou :(";"-";"-";"-"
"Sat, 30 Mar 2024 19:15:01 -0300";"00:00:01";;;"-";"-";
