"Scheduled";"Length";".";"⠀";"Runner(s)";"Game";"Category";"Console";"Host"
"Sat, 02 Dec 2023 20:52:00 -0500";"01:10:00";;;"YoshiChief";"Resident Evil: HD Remaster";"Jill - New Game - Any% (Door Skip)";"PC";"AttyJoe"
"Sat, 02 Dec 2023 22:12:00 -0500";"11:38:00";;;"Everyone";"Counting Sheep";"Rest% No Wrong Warps (Hydration Mod Enabled)";"Restbox 360";"Father Time"
"Sun, 03 Dec 2023 10:00:00 -0500";"00:42:00";;;"Gyoo";"Baldur's Gate III";"Any% All Acts";"PC";"NihonTiger"
"Sun, 03 Dec 2023 10:52:00 -0500";"00:25:00";;;"unpigeonvoyageur";"I am Sakuya: Touhou FPS Game";"Lunatic Any%";"PC";"NihonTiger"
"Sun, 03 Dec 2023 11:27:00 -0500";"00:06:00";;;"Chottue";"Jumpin' Jack";"Boss Rush";"PC";"NihonTiger"
"Sun, 03 Dec 2023 11:43:00 -0500";"00:30:00";;;"Pcol";"QT";"Full Game - All Achievements";"PC";"NihonTiger"
"Sun, 03 Dec 2023 12:23:00 -0500";"00:16:00";;;"Heponwana";"The King's Dungeon";"World 1+2 100%";"PC";"NihonTiger"
"Sun, 03 Dec 2023 12:49:00 -0500";"01:23:00";;;"CheeseJay";"Super Mario Odyssey";"Any%";"Switch";"Alys Rujasu"
"Sun, 03 Dec 2023 14:22:00 -0500";"00:58:00";;;"Beuchi";"Lunistice";"100% (Hana)";"PC";"Alys Rujasu"
"Sun, 03 Dec 2023 15:30:00 -0500";"00:40:00";;;"AlexisGoesMoo";"Xenoblade Chronicles: Future Connected";"Any% (Casual)";"Switch";"Alys Rujasu"
"Sun, 03 Dec 2023 16:20:00 -0500";"01:35:00";;;"LordFluffy";"Titanfall 2";"Any%";"PC";"Zokubun"
"Sun, 03 Dec 2023 18:05:00 -0500";"00:22:00";;;"SuperSonic_";"Super Mario Bros.";"Warpless";"NES";"Zokubun"
"Sun, 03 Dec 2023 18:37:00 -0500";"00:35:00";;;"SnowballSMB";"Super Monkey Ball 2 in 1 Style";"All Difficulties (Warpless, No Extras)";"Wii";"Zokubun"
"Sun, 03 Dec 2023 19:22:00 -0500";"00:35:00";;;"limga_ssb";"Super Monkey Ball 2";"Bingo";"Gamecube";"VTuberTalk"
"Sun, 03 Dec 2023 20:07:00 -0500";"00:40:00";;;"peassmb";"Super Monkey Ball: Step & Roll";"All Worlds";"Wii U";"VTuberTalk"
"Sun, 03 Dec 2023 20:57:00 -0500";"01:15:00";;;"shovelclaws";"Bomb Rush Cyberfunk";"Any%";"PC";"VTuberTalk"
"Sun, 03 Dec 2023 22:22:00 -0500";"00:10:00";;;"Everyone Still Awake";"Finale";"Thank you so much for watching!";"And for supporting Take This with us! <3";"See you next event!"
