"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Canal de Twitch";"Tiempo Final"
"Sat, 02 May 2015 20:55:00 -0400";"00:25:00";"Sonic Adventure DX: Director's Cut";"Tails Story";"PC";"Jputo";"jotaputo";"19:19"
"Sat, 02 May 2015 21:25:00 -0400";"00:25:00";"Street Fighter 2010";"Any%";"NES";"Axl";"axlsr";"20:05"
"Sat, 02 May 2015 21:55:00 -0400";"00:25:00";"Snow Bros.";"50 Floors";"Arcade";"Axl";"axlsr";"18:58"
"Sat, 02 May 2015 22:25:00 -0400";"00:30:00";"Battletoads";"Any% Warpless";"NES";"TheMexicanRunner";"themexicanrunner";"25:31"
"Sat, 02 May 2015 23:00:00 -0400";"00:15:00";"Contra";"Any%";"NES";"TheMexicanRunner";"themexicanrunner";"10:22"
"Sat, 02 May 2015 23:20:00 -0400";"00:15:00";"Darkwing Duck";"Any%";"NES";"TheMexicanRunner";"themexicanrunner";"13:11"
"Sat, 02 May 2015 23:40:00 -0400";"00:20:00";"Darkwing Duck";"Any%";"Game Boy";"Harshtock";"harshtock";"17:28"
"Sun, 03 May 2015 00:05:00 -0400";"00:45:00";"Wario Land 2";"Main Story";"Game Boy";"VlackSR";"vlacksr";"36:39"
"Sun, 03 May 2015 00:55:00 -0400";"01:15:00";"Resident Evil 3";"Any% Heavy Mode";"GC";"Rebecca";"rebecca136";"1:11:29"
"Sun, 03 May 2015 02:15:00 -0400";"01:35:00";"Bioshock 2";"Any%";"Xbox360";"Ser Sanju";"sersanju";"1:34:08"
"Sun, 03 May 2015 03:55:00 -0400";"01:10:00";"Croc: Legend of the Gobbos";"Any%";"PS2 (FDS)";"Beuchi";"beuchiism";"1:01:01"
"Sun, 03 May 2015 05:10:00 -0400";"01:25:00";"Resident Evil";"Knife Only";"PSX";"Wolf";"wolfdnc";"Trolled"
"Sun, 03 May 2015 06:40:00 -0400";"01:00:00";"Silent Hill 3";"Any% NG Easy";"PC";"Zenix";"zenixrevenge";"1:29:30"
"Sun, 03 May 2015 07:45:00 -0400";"00:50:00";"Ratchet & Clank";"Any% NG+ PAL";"PS3";"Tio Pepo";"tiopepo";"40:41"
"Sun, 03 May 2015 08:40:00 -0400";"00:45:00";"Time Splitters 2";"Any% Easy";"PS2";"Maverick";"maverick95_sr";"40:46"
"Sun, 03 May 2015 09:30:00 -0400";"01:50:00";"Mario Kart Wii";"32 Tracks No Skips";"Wii";"Maverick";"maverick95_sr";"1:30:49"
"Sun, 03 May 2015 11:25:00 -0400";"00:20:00";"Disney's Aladdin";"Any%";"SNES";"Fonzoide";"fonzoide1";"22:25"
"Sun, 03 May 2015 11:50:00 -0400";"00:20:00";"The Lion King [Carrera]";"Any%";"SNES";"Fonzoide /  The Mexican Runner";"fonzoide1 / themexicanrunner";"17:49"
"Sun, 03 May 2015 12:15:00 -0400";"00:35:00";"Super Castlevania IV";"Any%";"SNES";"TheMexicanRunner";"themexicanrunner";"36:12"
"Sun, 03 May 2015 12:55:00 -0400";"00:05:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"Any%";"SNES";"Máquina Azul";"maquina_azul30";"ANULADO"
"Sun, 03 May 2015 13:05:00 -0400";"01:00:00";"Wario Land 3";"Any%";"GBC";"VlackSR";"vlacksr";"1:01:47"
"Sun, 03 May 2015 14:10:00 -0400";"01:30:00";"Mario Kart 8";"32 Tracks VS";"Wii U";"DaniPlayerOne";"daniplayerone";"1:14:45 [PB]"
"Sun, 03 May 2015 15:45:00 -0400";"01:55:00";"Super Mario 3D World";"Any%";"Wii U";"Adrylek";"adrylek";"1:46:04"
"Sun, 03 May 2015 17:45:00 -0400";"01:05:00";"Super Mario 64";"70 Estrellas";"N64";"Vado";"vado_esp";"1:07:50"
"Sun, 03 May 2015 18:55:00 -0400";"01:20:00";"Luigi's Mansion";"100%";"GC";"Javo";"javoxxib";"1:20:09"
"Sun, 03 May 2015 20:20:00 -0400";"00:30:00";"Super Metroid";"Any% GT Code";"SNES";"Axl";"axlsr";"27:40"
"Sun, 03 May 2015 20:55:00 -0400";"03:20:00";"Chrono Trigger";"Any%";"SNES";"Jerry";"elgranjerry";"3:13:20"
"Mon, 04 May 2015 00:20:00 -0400";"00:30:00";"Final";"Credits Warp%";"Real Life";"Todos";"speedrunsespanol";"30:00"
