"Scheduled";"Length";"Juego";"Runners";"Estimado";"Preparación";"Categoría";"Canal de Twitch";"Comentaristas (Canal de Twitch)"
"Mon, 27 Jul 2015 13:07:00 -0500";"00:37:00";"Ghouls N Ghosts";"Aquas";"0:16:53";"0:20:07";"2 loop run";"aquas_";"Ruthvenvol, AxlSR"
"Mon, 27 Jul 2015 13:44:00 -0500";"00:44:00";"Maldita Castilla";"pcull44444, Mr_Weables";"0:27:55";"0:16:05";"100%";"pcull44444, Mr_Weables";"Ruthvenvol, TioPepo"
"Mon, 27 Jul 2015 14:28:00 -0500";"00:28:00";"Gauntlet (NES)";"Feasel";"0:19:17";"0:08:43";;"Feasel";"Ruthvenvol, Reskar"
"Mon, 27 Jul 2015 14:56:00 -0500";"01:09:00";"Gauntlet (PC)";"Murphagator, PJ";"0:56:33";"0:12:27";"Co-op";"Murphagator, pjdicesare";"Ruthvenvol, Reskar"
"Mon, 27 Jul 2015 16:05:00 -0500";"00:31:00";"Toejam and Earl";"peaches";"0:18:57";"0:12:03";;"peaches";"Hatecraft42, MisterDobleE"
"Mon, 27 Jul 2015 16:36:00 -0500";"00:29:00";"Dungeon Magic";"iast";"0:18:22";"0:10:38";"Gren run";"iastsa";"Hatecraft42, MisterDobleE"
"Mon, 27 Jul 2015 17:05:00 -0500";"00:50:00";"Super Monkey Ball Deluxe";"Geoff";"0:38:19";"0:11:41";"Expert run";"Geoff";"Hatecraft42, Vado_esp"
"Mon, 27 Jul 2015 17:55:00 -0500";"00:33:00";"BONUS! Octodad Dadliest Catch co-op run";"Geoff, misskaddykins";"0:18:45";"0:14:15";"Bonus game #1";"Geoff, misskaddykins";"Hatecraft42, Vado_esp"
"Mon, 27 Jul 2015 18:28:00 -0500";"00:35:00";"Ninja Baseball Batman";"Murphagator";"0:24:00";"0:11:00";;"Murphagator";"Hatecraft42, Vado_esp"
"Mon, 27 Jul 2015 19:03:00 -0500";"00:41:00";"Spica Adventure";"EggmaniMN";"0:06:21";"0:34:39";;"EggmaniMN";"Hatecraft42, Vado_esp"
"Mon, 27 Jul 2015 19:44:00 -0500";"00:15:00";"Tetris: The Grand Master 2+, TA Death Mode";"TGM crew";"0:06:06";"0:08:54";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 19:59:00 -0500";"00:10:00";"Tetris: The Grand Master 2+, Doubles Race";"TGM crew";"0:05:04";"0:04:56";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 20:09:00 -0500";"00:10:00";"Tetris: The Grand Master 2+, 1 handed Doubles";"TGM crew";"0:07:06";"0:02:54";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 20:19:00 -0500";"00:20:00";"Tetris: The Grand Master 2+, Item mode";"TGM crew";"0:09:32";"0:10:28";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 20:39:00 -0500";"00:17:00";"Tetris: The Grand Master 3, Sakura mode";"TGM Crew";"0:06:11";"0:10:49";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 20:56:00 -0500";"00:09:00";"Tetris: The Grand Master 3, Master mode";"TGM crew";"0:05:11";"0:03:49";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 21:05:00 -0500";"00:12:00";"Tetris: The Grand Master 3, Shirase mode";"TGM crew";"0:06:00";"0:06:00";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 21:17:00 -0500";"00:19:00";"Tetris: The Grand Master 3, Versus";"TGM crew";"0:04:00";"0:15:00";;;"Hawk12FPS, Sibrel"
"Mon, 27 Jul 2015 21:36:00 -0500";"03:41:00";"Legend of Zelda: Twilight Princess";"Giradam";"3:17:55";"0:23:05";;"Giradam";"DaniPlayerOne, JotaPuto"
"Tue, 28 Jul 2015 01:17:00 -0500";"02:04:00";"Bioshock Infinite";"FearfulFerret";"1:53:54";"0:10:06";;"FearfulFerret";"Lovecraftian88, iPunk89"
"Tue, 28 Jul 2015 03:21:00 -0500";"02:35:00";"Borderlands: The Pre-Sequel";"TheFuncannon";"2:21:39";"0:13:21";;"TheFuncannon";"Hawk12FPS, Lovecraftian88"
"Tue, 28 Jul 2015 05:56:00 -0500";"00:29:00";"Lovely Planet";"Sigmasin";"0:21:54";"0:07:06";;"Sigmasin";"Heero_fred, Grumpygamergray"
"Tue, 28 Jul 2015 06:25:00 -0500";"01:44:00";"Digimon World";"AzureFlame4";"1:34:40";"0:09:20";;"AzureFlame4";"JotaPuto, Beld_X"
"Tue, 28 Jul 2015 08:09:00 -0500";"01:18:00";"StarTropics";"Zodastone";"1:08:01";"0:09:59";;"Zodastone";"Beld_X, Ruthvenvol, Sibrel"
"Tue, 28 Jul 2015 09:27:00 -0500";"00:16:00";"Rygar";"ShiningDragoon";"0:10:05";"0:05:55";"Glitched any%";"ShiningDragoon";"Chemigoku2, Xeroct"
"Tue, 28 Jul 2015 09:43:00 -0500";"00:22:00";"Monster Party";"johncarls";"0:16:53";"0:05:07";;"johncarls";"Chemigoku2, Xeroct"
"Tue, 28 Jul 2015 10:05:00 -0500";"00:27:00";"Metal Storm";"UraniumAnchor";"0:12:59";"0:14:01";"2nd loop";"UraniumAnchor";"Chemigoku2, Xeroct"
"Tue, 28 Jul 2015 10:32:00 -0500";"00:24:00";"Star Wars (NES)";"Striker";"0:10:58";"0:13:02";;"Striker";"Reskar, Chemigoku2"
"Tue, 28 Jul 2015 10:56:00 -0500";"00:28:00";"Wizards & Warriors";"DarkTerrex, Feasel";"0:19:12";"0:08:48";"Incentive for All Stages, race";"DarkTerrex, Feasel";"Reskar, Chemigoku2"
"Tue, 28 Jul 2015 11:24:00 -0500";"00:43:00";"Metal Gear (MSX)";"puchiedarcy";"0:32:55";"0:10:05";"Big Boss Rank";"puchiedarcy";"Reskar, Chemigoku2"
"Tue, 28 Jul 2015 12:07:00 -0500";"01:51:00";"Rayman";"spikevegeta";"1:28:10";"0:22:50";;"spikevegeta";"Axortime, Reskar"
"Tue, 28 Jul 2015 13:58:00 -0500";"01:34:00";"Metroid Prime Hunters";"Mr_Shasta";"1:21:24";"0:12:36";"All Items";"Mr_Shasta";"Heero_fred, Ruthvenvol"
"Tue, 28 Jul 2015 15:32:00 -0500";"02:47:00";"Metroid Prime 2: Echoes";"MilesSMB";"2:31:14";"0:15:46";"100%";"MilesSMB";"Heero_fred, Ruthvenvol"
"Tue, 28 Jul 2015 18:19:00 -0500";"01:33:00";"Mega Man X8";"MrCab, PND, Satoryu";"1:07:56";"0:25:04";"Race!";"mrcab55, pikachunarutodude, cwsatoryu";"Rohisakk, Guinojona"
"Tue, 28 Jul 2015 19:52:00 -0500";"00:49:00";"Mega Man X2";"bjw, CalebHart42, cleartonic, Trogdor";"0:35:47";"0:13:13";"Race!";"bjw, CalebHart42, cleartonic, Trogdor";"Rohisakk, Guinojona"
"Tue, 28 Jul 2015 20:41:00 -0500";"00:35:00";"BONUS! Mega Man X3 low% buster only";"Crak_Atak";"0:26:36";"0:08:24";;"Crak_Atak";"Rohisakk, Guinojona"
"Tue, 28 Jul 2015 21:16:00 -0500";"01:03:00";"Mega Man X4";"MopeyJoe";"0:46:06";"0:16:54";"X 100%";"MopeyJoe";"Rohisakk, Guinojona"
"Tue, 28 Jul 2015 22:19:00 -0500";"00:46:00";"BONUS! Castlevania: Symphony of the Night";"dr4gonblitz, romscout";"0:33:55";"0:12:05";"Starting incentive for any%, higher incentive for all bosses";"dr4gonblitz";"Missparanoid, Sibrel"
"Tue, 28 Jul 2015 23:05:00 -0500";"00:33:00";"Castlevania: Aria of Sorrow";"Dragondarch";"0:15:42";"0:17:18";"Julius all bosses, incentive for Hard mode";"dragondarchsda";"Missparanoid, Sibrel"
"Tue, 28 Jul 2015 23:38:00 -0500";"00:41:00";"Castlevania: Portrait of Ruin";"romscout";"0:38:27";"0:02:33";"Bid war, Jonathan/Charlotte vs. Richter/Maria";"romscout";"Missparanoid, Sibrel"
"Wed, 29 Jul 2015 00:19:00 -0500";"00:30:00";"INCENTIVE! Portrait of Ruin glitched run";"romscout";"0:17:28";"0:12:32";"Incentive for PoR";"romscout";"Missparanoid, Sibrel"
"Wed, 29 Jul 2015 00:49:00 -0500";"01:00:00";"Ori and the Blind Forest";"Vulajin";"0:44:05";"0:15:55";;"Vulajin";"AxlSR, Lovecraftian88"
"Wed, 29 Jul 2015 01:49:00 -0500";"01:16:00";"Shantae and the Pirate's Curse";"TheSoundDefense";"1:06:26";"0:09:34";"Pirate mode, incentive for All Dark Magic";"TheSoundDefense";"AxlSR, Laldabaoth"
"Wed, 29 Jul 2015 03:05:00 -0500";"00:45:00";"Mighty Switch Force! 2";"TonyOgbot";"0:23:29";"0:21:31";;"TonyOgbot";"SatoshiSonicChl, Laldabaoth"
"Wed, 29 Jul 2015 03:50:00 -0500";"00:58:00";"Hotline Miami 2: Wrong Number";"Cfb, Duke_Bilgewater";"0:46:51";"0:11:09";"Race!";"cfb, duke_bilgewater";"SatoshiSonicChl, Beld_X"
"Wed, 29 Jul 2015 04:48:00 -0500";"01:02:00";"Bastion";"Vulajin";"0:50:28";"0:11:32";"All Story Levels";"Vulajin";"Beld_X, GrumpyGamerGray, Reskar"
"Wed, 29 Jul 2015 05:50:00 -0500";"01:01:00";"Half-Minute Hero";"Essentia";"0:28:45";"0:32:15";"Hero 30 any%; incentives for Hero 3 and Hero 300";"EssentiaFour";"Beld_X, GrumpyGamerGray"
"Wed, 29 Jul 2015 06:51:00 -0500";"01:21:00";"Kingdom Hearts Birth by Sleep FM HD";"AdamTimothy0";"1:12:41";"0:08:19";"Critical Difficulty, Level 1";"AdamTimothy0";"Hawk12FPS, Heero_fred"
"Wed, 29 Jul 2015 08:12:00 -0500";"00:40:00";"Gargoyle's Quest";"unusualcook";"0:33:09";"0:06:51";"Start of Summer Gameboy Done Quick";"unusualcook";"Chemigoku2, Heero_fred"
"Wed, 29 Jul 2015 08:52:00 -0500";"00:50:00";"Kirby's Dream Land 2";"BBQSauz";"0:40:18";"0:09:42";"End of Summer Gameboy Done Quick, but start of Kirby block";"BBQSauz";"Chemigoku2,  Rohisakklive"
"Wed, 29 Jul 2015 09:42:00 -0500";"00:24:00";"Kirby: Tilt N Tumble";"danray2352";"0:15:16";"0:08:44";"Motion sensor game played on a Gamecube; incentive for controller cam";"danray2352";"Chemigoku2,  Rohisakklive"
"Wed, 29 Jul 2015 10:06:00 -0500";"01:20:00";"Kirby Super Star";"usedpizza";"1:15:20";"0:04:40";"100%";"usedpizza";"Titosan05, Rohisakklive"
"Wed, 29 Jul 2015 11:26:00 -0500";"00:24:00";"Kirby's Avalanche vs. Dr. Robotnik's Mean Bean Machine";"CosmykTheDolfyn";"0:14:33";"0:09:27";"Hardest difficulty, Nintendo vs. Sega bid war";"CosmykTheDolfyn";"Titosan05, Axortime"
"Wed, 29 Jul 2015 11:50:00 -0500";"00:40:00";"Earthworm Jim";"Athens_";"0:32:55";"0:07:05";;"Athens_";"Lepinochftw, Fonzoide1"
"Wed, 29 Jul 2015 12:30:00 -0500";"00:51:00";"Ecco: The Tides of Time";"Dolfinh";"0:41:00";"0:10:00";;"Dolfinht";"Hatecraft42, MisterDobleE"
"Wed, 29 Jul 2015 13:21:00 -0500";"01:00:00";"Gunstar Heroes";"iongravirei, White Diamond";"0:50:00";"0:10:00";"Co-op, incentive for Expert mode";"iongravirei, whtdiamond";"Hatecraft42, MisterDobleE"
"Wed, 29 Jul 2015 14:21:00 -0500";"01:05:00";"Freedom Planet";"johannhowitzer, Mylexsi";"0:50:17";"0:14:43";"Lilac race";"johannhowitzer, Mylexsi";"Ruthvenvol, Tiopepo"
"Wed, 29 Jul 2015 15:26:00 -0500";"00:33:00";"Sonic the Hedgehog: Triple Trouble";"bertin";"0:22:42";"0:10:18";"Sonic run";"sylux98";"Ruthvenvol, Reskar"
"Wed, 29 Jul 2015 15:59:00 -0500";"00:33:00";"Sonic Advance";"Combo_Blaze, kirbymastah, Talon2461";"0:19:10";"0:13:50";"Amy race";"Combo_Blaze, kirbymastah, Talon2461";"Ruthvenvol, Heero_fred"
"Wed, 29 Jul 2015 16:32:00 -0500";"00:42:00";"Sonic the Hedgehog 2";"Aleck47, TheJMatt";"0:25:46";"0:16:14";"Race!";"Aleck47, TheJMatt";"Ruthvenvol, Heero_fred"
"Wed, 29 Jul 2015 17:14:00 -0500";"02:37:00";"Legend of Zelda: Majora's Mask 3D";"NOUFozzy";"2:17:30";"0:19:30";;"NOUFozzy";"JotaPuto, DaniPlayerOne"
"Wed, 29 Jul 2015 19:51:00 -0500";"01:28:00";"BONUS! The Legend of Zelda, swordless";"jkoper";"0:59:15";"0:28:45";"We'll see just how dangerous it is to go alone, old man.";"jkoper";"SatoshiSonicChl, Missparanoid"
"Wed, 29 Jul 2015 21:19:00 -0500";"01:46:00";"Earthbound";"Aurilliux";"1:27:07";"0:18:53";;"Aurilliux";"Missparanoid, AlfredoDevars"
"Wed, 29 Jul 2015 23:05:00 -0500";"01:43:00";"Prince of Persia: Sands of Time";"Henneko_";"1:36:23";"0:06:37";;"Henneko_";"iPunk89, Laldabaoth"
"Thu, 30 Jul 2015 00:48:00 -0500";"01:01:00";"Deus Ex: Human Revolution";"Heinki";"0:49:27";"0:11:33";;"Heinki";"GrumpyGamerGray, iPunk89"
"Thu, 30 Jul 2015 01:49:00 -0500";"00:46:00";"Hello Kitty: Roller Rescue";"GamerDomey";"0:33:27";"0:12:33";"Start of Silly Games Done Quick";"GamerDomey";"SatoshiSonicChl, Vado_esp"
"Thu, 30 Jul 2015 02:35:00 -0500";"00:20:00";"Samurai Pizza Cats";"usedpizza, Trogdor";"0:12:35";"0:07:25";"Just as hype (if not even more intense) than any race you've ever seen";"usedpizza, Trogdor";"SatoshiSonicChl, Vado_esp"
"Thu, 30 Jul 2015 02:55:00 -0500";"00:18:00";"Panic Restaurant";"EggmaniMN";"0:14:23";"0:03:37";;"EggmaniMN";"SatoshiSonicChl, Vado_esp"
"Thu, 30 Jul 2015 03:13:00 -0500";"00:19:00";"Kid Niki 2";"infinitemystery";"0:10:50";"0:08:10";;"infinitemystery";"TioPepo, GrumpyGamerGray"
"Thu, 30 Jul 2015 03:32:00 -0500";"00:18:00";"Chester Cheetah: Wild Wild Quest";"SecksWrecks";"0:11:15";"0:06:45";;"SecksWrecks";"TioPepo, GrumpyGamerGray"
"Thu, 30 Jul 2015 03:50:00 -0500";"01:31:00";"Space Station Silicon Valley";"mcill";"1:23:10";"0:07:50";;"mcill";"XeroCT, Beld_X"
"Thu, 30 Jul 2015 05:21:00 -0500";"00:42:00";"Stretch Panic";"CavemanDCJ, iongravirei";"0:31:59";"0:10:01";"Incentive for 2 players, 1 controller";"CavemanDCJ, iongravirei";"XeroCT, Beld_X"
"Thu, 30 Jul 2015 06:03:00 -0500";"01:04:00";"Roundabout";"Studio";"0:48:58";"0:15:02";"All Cutscenes";"sovietwaffle";"Heero_fred, GrumpyGamerGray"
"Thu, 30 Jul 2015 07:07:00 -0500";"00:20:00";"BONUS! Oregon Trail";"Skybilz";"0:05:23";"0:14:37";"Potential end of Silly Games Done Quick";"Skybilz";"Heero_fred, GrumpyGamerGray"
"Thu, 30 Jul 2015 07:27:00 -0500";"00:43:00";"[Touhou] Marisa and Alice's Trap Tower";"PinkPajamas";"0:38:20";"0:04:40";"Start of Touhou block";"PinkPajamas";"AlfredoDevars, Reskar"
"Thu, 30 Jul 2015 08:10:00 -0500";"00:21:00";"[Touhou] Youyou Kengeki Musou";"Sent";"0:15:08";"0:05:52";"End of Touhou block";"Dragonsentinal";"AlfredoDevars, Reskar"
"Thu, 30 Jul 2015 08:31:00 -0500";"01:11:00";"F.E.A.R.";"Bl00d_Thunder";"0:59:25";"0:10:35";;"Bl00d_Thunder";"Hawk12FPS, Reskar"
"Thu, 30 Jul 2015 09:42:00 -0500";"00:26:00";"The Wheel of TIme";"Shaddex";"0:18:42";"0:07:18";;"Shaddex";"Hawk12FPS, Reskar"
"Thu, 30 Jul 2015 10:08:00 -0500";"00:53:00";"Unreal";"Cubeface";"0:43:26";"0:09:34";;"Cubeface21";"AxorTime, Hawk12FPS"
"Thu, 30 Jul 2015 11:01:00 -0500";"00:30:00";"Doom: Scythe";"Dime";"0:17:38";"0:12:22";"UV-Speed";"kingdime";"AxorTime, Hawk12FPS"
"Thu, 30 Jul 2015 11:31:00 -0500";"00:28:00";"Spear of Destiny";"Capnclever";"0:23:32";"0:04:28";"IADI-Speed (hardest%)";"Capnclever";"Hatecraft42, Vado_esp"
"Thu, 30 Jul 2015 11:59:00 -0500";"00:13:00";"Super Noah's Ark 3D";"Cubeface";"0:05:49";"0:07:11";"Episodes 1+2, Hard";"Cubeface21";"Hatecraft42, Vado_esp"
"Thu, 30 Jul 2015 12:12:00 -0500";"00:59:00";"Quantum Conundrum";"Bl00d_Thunder";"0:43:32";"0:15:28";"Incentive for All Collectibles";"Bl00d_Thunder";"Reskar, Hatecraft42"
"Thu, 30 Jul 2015 13:11:00 -0500";"01:00:00";"Castlevania II: Simon's Quest";"Jaguar_King";"0:49:52";"0:10:08";;"Jaguar_King";"Beld_X, Ruthvenvol"
"Thu, 30 Jul 2015 14:11:00 -0500";"00:46:00";"Super Castlevania IV";"FuriousPaul";"0:35:15";"0:10:45";;"FuriousPaul";"Beld_X, Ruthvenvol"
"Thu, 30 Jul 2015 14:57:00 -0500";"00:33:00";"Castlevania: Rondo of Blood";"Klaige";"0:24:02";"0:08:58";;"Klaige";"Bled_X, Ruthvenvol"
"Thu, 30 Jul 2015 15:30:00 -0500";"01:05:00";"BONUS! Shovel Knight low% (shovel only)";"MunchaKoopas";"0:49:32";"0:15:28";"Yes, this is actually possible";"MunchaKoopas";"Rohisakklive, MisterDobleE"
"Thu, 30 Jul 2015 16:35:00 -0500";"00:41:00";"Rockman 3 Burst Chaser";"Iceplug";"0:31:59";"0:09:01";;"Iceplug";"AxlSR, Guinojona"
"Thu, 30 Jul 2015 17:16:00 -0500";"00:26:00";"Mega Man: The Wily Wars";"TheSiege";"0:17:33";"0:08:27";"Wily Tower run";"cjjensen";"AxlSR, NirvanaRuns"
"Thu, 30 Jul 2015 17:42:00 -0500";"01:00:00";"Mega Man 4";"almondcity, Chelney";"0:38:31";"0:21:29";"Race!";"almondcity, chelney1";"Guinojona, Rohisakklive"
"Thu, 30 Jul 2015 18:42:00 -0500";"00:45:00";"Mega Man 10";"usedpizza";"0:37:28";"0:07:32";"Incentive for Hard mode";"usedpizza";"gR.- , Rohisakklive"
"Thu, 30 Jul 2015 19:27:00 -0500";"01:01:00";"Mega Man & Bass (a.k.a. Rockman & Forte)";"cleartonic";"0:38:21";"0:22:39";"Bid war, Mega Man vs. Bass; end of classic Mega Man block";"cleartonic";"gR.-, Rohisakklive"
"Thu, 30 Jul 2015 20:28:00 -0500";"02:12:00";"Halo 3";"TheBlazeJp";"1:54:24";"0:17:36";"Incentive for Legendary difficulty";;"Missparanoid, MisterDobleE"
"Thu, 30 Jul 2015 22:40:00 -0500";"00:42:00";"Legend of Zelda: Ocarina of Time";"Jodenstone";"0:29:56";"0:12:04";;"Jodenstone";"DaniPlayerOne, Lepinochftw"
"Thu, 30 Jul 2015 23:22:00 -0500";"00:44:00";"Mario Kart 64";"abney317";"0:30:36";"0:13:24";"150cc All Cups";"abney317";"DaniPlayerOne, iPunk89"
"Fri, 31 Jul 2015 00:06:00 -0500";"00:45:00";"Doom 64";"Grav, peaches";"0:36:45";"0:08:15";"Be Gentle difficulty, race!";"Grav, peaches";"Lepinochftw, AlfredoSalza"
"Fri, 31 Jul 2015 00:51:00 -0500";"01:00:00";"Banjo-Tooie";"kaptainkohl";"0:47:24";"0:12:36";;"kaptainkohl";"AlfredoDevars, BenjaCastellon"
"Fri, 31 Jul 2015 01:51:00 -0500";"02:29:00";"Donkey Kong 64";"2dos";"2:21:33";"0:07:27";"No Levels Early";"2dos";"Sibrel, Fonzoide1"
"Fri, 31 Jul 2015 04:20:00 -0500";"01:47:00";"Mario & Luigi: Superstar Saga";"altabiscuit";"1:29:28";"0:17:32";;"altabiscuit";"Sibrel, Chemigoku2"
"Fri, 31 Jul 2015 06:07:00 -0500";"01:00:00";"Saints Row: Gat out of Hell";"BystanderTim";"0:49:29";"0:10:31";;"bystandertimgames";"Hawk12FPS, XeroCT"
"Fri, 31 Jul 2015 07:07:00 -0500";"00:24:00";"Super Turrican";"ShinerCCC";"0:13:59";"0:10:01";"Hard mode";"ShinerCCC";"Elgranjerry, Hawk12FPS"
"Fri, 31 Jul 2015 07:31:00 -0500";"00:43:00";"Zombies Ate My Neighbors";"lurkchan";"0:35:42";"0:07:18";;"lurkchan";"Elgranjerry, Hawk12FPS"
"Fri, 31 Jul 2015 08:14:00 -0500";"01:09:00";"Cave Story";"draculantern";"1:00:09";"0:08:51";"Best Ending";"draculantern";"Reskar, Beld_X"
"Fri, 31 Jul 2015 09:23:00 -0500";"01:48:00";"Bionic Commando: Rearmed 2";"PJ";"1:35:33";"0:12:27";"Incentive for 100%";"pjdicesare";"Reskar, Beld_X"
"Fri, 31 Jul 2015 11:11:00 -0500";"00:22:00";"Fallout";"DrTChops";"0:08:56";"0:13:04";;"DrTChops";"Axortime, TioPepo"
"Fri, 31 Jul 2015 11:33:00 -0500";"00:34:00";"Fallout 3";"BubblesDelFuego";"0:21:11";"0:12:49";;"BubblesDelFuego";"Axortime, TioPepo"
"Fri, 31 Jul 2015 12:07:00 -0500";"01:16:00";"Elder Scrolls IV: Oblivion";"BubblesDelFuego";"0:48:27";"0:27:33";"No out of bounds";"BubblesDelFuego";"Daniplayerone, ElGranjerry"
"Fri, 31 Jul 2015 13:23:00 -0500";"00:54:00";"Dustforce DX";"Calistus";"0:49:00";"0:05:00";;"Calistus";"Chemigoku2, Daniplayerone"
"Fri, 31 Jul 2015 14:17:00 -0500";"01:03:00";"Wings of Vi";"Shark3143";"0:41:31";"0:21:29";"Mortal/Purified any%";"Shark3143";"Hatecraft42, MisterDobleE"
"Fri, 31 Jul 2015 15:20:00 -0500";"00:49:00";"BONUS! I Wanna be the Boshy";"witwix";"0:38:33";"0:10:27";;"witwix";"Hatecraft42, Beld_X"
