"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Comentarista"
"Sat, 04 Apr 2020 19:37:00 -0300";"00:50:00";"**Air Control**";"**Full Game**";"PC";"davehunter";
"Sat, 04 Apr 2020 20:37:00 -0300";"00:13:00";"**Ditto**";"**Any%**";"PC";"JuanSeLOL, Lessness";"Mayazumi"
"Sat, 04 Apr 2020 21:00:00 -0300";"00:27:00";"**Super Bomberman 4**";"**Any% 2P**";"SNES";"DiegolazoR4, Fisel";
"Sat, 04 Apr 2020 21:37:00 -0300";"00:42:00";"**Hot Wheels Turbo Racing**";"**Any%**";"N64";"CosmykTheDolfyn";"Goofi, JuanSeLOL"
"Sat, 04 Apr 2020 22:29:00 -0300";"01:40:00";"**Resident Evil Remaster HD**";"**Chris NG%**";"PS4";"AbrilRedfield";"Spartanfinix117"
"Sun, 05 Apr 2020 00:19:00 -0300";"07:11:00";"*LÁVATE LAS MANOS*";"*EN EL BAÑO DE CASA*";"*Baño*";"*TODOS*";"-"
"Sun, 05 Apr 2020 07:40:00 -0300";"00:10:00";"*Y continuamos Día 3*";"*Quédate*";"*En Casa*";"*Todos*";"-"
"Sun, 05 Apr 2020 08:00:00 -0300";"01:30:00";"**Looney Tunes: Perro & Lobo (Sheep, Dog 'n' Wolf)**";"**All Levels**";"PC";"Blazer";
"Sun, 05 Apr 2020 09:40:00 -0300";"01:00:00";"**Mario Party 6**";"**Any%**";"GameCube";"Asuka Fortune";"Chemigoku, Davehunter"
"Sun, 05 Apr 2020 10:50:00 -0300";"03:40:00";"**Phantasy Star IV : The end of the millenium**";"**Any% NMG**";"Genesis";"ppchan";
"Sun, 05 Apr 2020 14:40:00 -0300";"00:40:00";"**The Legend of Zelda: A Link to the Past**";"**Any% RMG (Restricted Major Glitches)**";"SNES";"oase28 ";"Asazas"
"Sun, 05 Apr 2020 15:30:00 -0300";"00:40:00";"**Celeste**";"**Any%**";"PC";"Kaede Rukawa";"Asazas, SefiCompacto"
"Sun, 05 Apr 2020 16:20:00 -0300";"01:05:00";"**Luigi's Mansion**";"**Any% No OOB**";"GameCube";"Javi ";"El runner"
"Sun, 05 Apr 2020 17:35:00 -0300";"02:00:00";"**Super Mario 64 Randomizer**";"**70 Star Race**";"N64";"Avijo, SoDaftMn, Niakky, Rafarquero";"Kaede, Naryko"
"Sun, 05 Apr 2020 19:45:00 -0300";"00:47:00";"**A Hat In Time**";"**Any%**";"PC";"TopitoTopo";"SefiCompacto"
"Sun, 05 Apr 2020 20:42:00 -0300";"00:40:00";"**Tetris Effect**";"**Journey (Normal)**";"PC";"Mikami, Dazer";"Los runners"
"Sun, 05 Apr 2020 21:32:00 -0300";"00:32:00";"**Mighty Morph Power Rangers: The Movie (SNES)**";"**Normal Morphless**";"SNES";"NirvanaRuns, Tavotr0n";"Fonzoide"
"Sun, 05 Apr 2020 22:14:00 -0300";"00:32:00";"**Panzer Bandit**";"**Any% Easy**";"PS1";"Mayazumi";"Benja"
"Sun, 05 Apr 2020 22:56:00 -0300";"01:05:00";"**Resident Evil 2 2019**";"**Standard A Claire 120fps**";"PC";"Shinjo, Kaede";"RebeccaRE, ClaireRX"
"Mon, 06 Apr 2020 00:11:00 -0300";"09:21:00";"*CONTINUAMOS EL LUNES*";"*SIN SALIR DE CASA*";"*Casa*";"*Todos*";"-"
"Mon, 06 Apr 2020 09:42:00 -0300";"00:10:00";"*Último día, Día 4*";"*Quédate*";"*En Casa*";"*Todos*";"-"
"Mon, 06 Apr 2020 10:02:00 -0300";"01:00:00";"**Shantae and The Pirate's Curse**";"**Any% No OoB**";"PC";"Goofi";"SefiCompacto"
"Mon, 06 Apr 2020 11:12:00 -0300";"00:40:00";"**Mega Man X**";"**100%**";"SNES";"Tav0tron";"Niakky"
"Mon, 06 Apr 2020 12:02:00 -0300";"00:35:00";"**Insert Paper**";"**Any%**";"PC";"Davehunter";
"Mon, 06 Apr 2020 12:47:00 -0300";"01:57:00";"**Pokémon Red**";"**Any% Glitchless**";"GB";"Headbob";"DiegolazoR4, Niakky"
"Mon, 06 Apr 2020 14:54:00 -0300";"00:39:00";"**Mega Man 6**";"**100%**";"NES";"Resistingframe";"Necromancia88"
"Mon, 06 Apr 2020 15:43:00 -0300";"01:08:00";"**Super Mario Odyssey**";"**Any%**";"Switch";"Rafarquero";"bermejiyo"
"Mon, 06 Apr 2020 17:01:00 -0300";"01:55:00";"**The Legend of Zelda: Majora's Mask**";"**All Masks**";"Wii";"Avijo";"SefiCompacto"
"Mon, 06 Apr 2020 19:06:00 -0300";"01:52:00";"**The Messenger**";"**Any% No OoB**";"PC";"vlackSR";"Kokuns"
"Mon, 06 Apr 2020 21:08:00 -0300";"00:30:00";"*FINAL*";"*Y SEGUIMOS EN CASA*";"*Nuestra casa*";"*TODOS*";"-"
