"Scheduled";"Length";"Juego";"Estimado";"Preparación";"Categoria";"Runner (canal de Twitch)"
"Fri, 05 May 2017 22:13:00 -0500";"01:15:00";"Gunple: Gunman's Proof";"1:05:00";"0:10:00";"Any%";"GutsDKC"
"Fri, 05 May 2017 23:28:00 -0500";"01:10:00";"The Legend of Zelda: Link's Awakening DX";"1:00:00";"0:10:00";"Any% No WW/OoB/S+Q";"VlackSR"
"Sat, 06 May 2017 00:38:00 -0500";"01:40:00";"Resident Evil 6";"1:30:00";"0:10:00";"Jake/Sherry";"Fiercekyo, Zenix"
"Sat, 06 May 2017 02:18:00 -0500";"01:00:00";"Postal 2";"0:50:00";"0:10:00";"RTA Any%";"MissParanoid"
"Sat, 06 May 2017 03:18:00 -0500";"05:02:00";"The World Ends With You";"4:52:00";"0:10:00";"Any%";"Herreteman"
"Sat, 06 May 2017 08:20:00 -0500";"01:00:00";"Hyrule Warriors";"0:50:00";"0:10:00";"Adventure Mode";"Delca7"
"Sat, 06 May 2017 09:20:00 -0500";"01:03:00";"Star Wars Jedi Knight II - Jedi Outcast";"0:53:00";"0:10:00";"Any%";"Alnak"
"Sat, 06 May 2017 10:23:00 -0500";"00:48:00";"Half-Life";"0:38:00";"0:10:00";"WON Scriptless";"Zetatv_"
"Sat, 06 May 2017 11:11:00 -0500";"03:10:00";"Pokémon Emerald";"3:00:00";"0:10:00";"Any% Glitchless";"Shiru666"
"Sat, 06 May 2017 14:21:00 -0500";"02:00:00";"Ratchet: Deadlocked/Gladiator";"1:50:00";"0:10:00";"Any% Co-Op";"Tiopepo, Sasir"
"Sat, 06 May 2017 16:21:00 -0500";"01:35:00";"Tomba 2";"1:25:00";"0:10:00";"Any%";"Mayazumi"
"Sat, 06 May 2017 17:56:00 -0500";"01:15:00";"Metroid: Zero Mission";"1:05:00";"0:10:00";"Any% Normal";"KiAliens"
"Sat, 06 May 2017 19:11:00 -0500";"02:40:00";"The Legend of Zelda: The Minish Cap";"2:30:00";"0:10:00";"Any%";"Phn23"
"Sat, 06 May 2017 21:51:00 -0500";"02:00:00";"Grandia: Parallel Trippers";"1:50:00";"0:10:00";"Any%";"NachoYacopu"
"Sat, 06 May 2017 23:51:00 -0500";"01:00:00";"Kaizo Mario World 2";"0:50:00";"0:10:00";"Any%";"Calco2"
"Sun, 07 May 2017 00:51:00 -0500";"00:35:00";"Ninja Gaiden III";"0:25:00";"0:10:00";"Any%";"Razornumeritos"
"Sun, 07 May 2017 01:26:00 -0500";"00:25:00";"Kart Fighter";"0:15:00";"0:10:00";"Mario/Luigi%";"Jefestrefe"
"Sun, 07 May 2017 01:51:00 -0500";"01:40:00";"Grim Fandango";"1:30:00";"0:10:00";"Any%";"Chaosgrimm"
"Sun, 07 May 2017 03:31:00 -0500";"00:50:00";"Kirby & the Amazing Mirror";"0:40:00";"0:10:00";"Any%";"VlackSR"
"Sun, 07 May 2017 04:21:00 -0500";"01:40:00";"The Legend of Zelda: a Link Between Worlds";"1:30:00";"0:10:00";"Any%";"Herreteman"
"Sun, 07 May 2017 06:01:00 -0500";"01:20:00";"Luigi's Mansion";"1:10:00";"0:10:00";"No OoB";"Javi"
"Sun, 07 May 2017 07:21:00 -0500";"00:40:00";"Super Buster Bros.";"0:30:00";"0:10:00";"Tour Mode Normal";"Beld_X"
"Sun, 07 May 2017 08:01:00 -0500";"00:55:00";"Star Wars: Shadows of the Empire";"0:45:00";"0:10:00";"Any% (PC)";"Alnak"
"Sun, 07 May 2017 08:56:00 -0500";"01:08:00";"Mega Man 7";"0:58:00";"0:10:00";"100%";"KillerHUD1"
"Sun, 07 May 2017 10:04:00 -0500";"01:00:00";"Kirby's Adventure";"0:50:00";"0:10:00";"Any% No Major Glitches";"Rodnand"
"Sun, 07 May 2017 11:04:00 -0500";"00:55:00";"Kirby: Nightmare in Dream Land";"0:45:00";"0:10:00";"Any% Kirby";"Mayazumi"
"Sun, 07 May 2017 11:59:00 -0500";"00:25:00";"Ape Escape 3";"0:15:00";"0:10:00";"Mesal Gear Solid Any%";"Zhank_"
"Sun, 07 May 2017 12:24:00 -0500";"01:10:00";"Shovel Knight";"1:00:00";"0:10:00";"Shovel Knight Any%";"Zhank_"
"Sun, 07 May 2017 13:34:00 -0500";"01:06:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"0:56:00";"0:10:00";"Any%";"KillerHUD1, Delca7, GutsDKC, Kbzonfc1"
"Sun, 07 May 2017 14:40:00 -0500";"01:40:00";"Super Mario Sunshine";"1:30:00";"0:10:00";"Any%";"Javi"
"Sun, 07 May 2017 16:20:00 -0500";"01:30:00";"Cave Story";"1:20:00";"0:10:00";"Best Ending";"Alexxaember"
"Sun, 07 May 2017 17:50:00 -0500";"00:42:00";"Quake II";"0:32:00";"0:10:00";"Any% Easy";"NeisRosver, Alnak"
"Sun, 07 May 2017 18:32:00 -0500";"02:40:00";"Pokémon Stadium";"2:30:00";"0:10:00";"Gym Leader Castle R1";"Kalarse"
"Sun, 07 May 2017 21:12:00 -0500";"00:30:00";"Sunset Riders (Arcade)";"0:20:00";"0:10:00";"4 Players Co-Op";"AlfredoSalza, KillerHUD1, Necromancia88, NeisRosver"
"Sun, 07 May 2017 21:42:00 -0500";"02:15:00";"Super Mario World 2: Yoshi's Island";"1:55:00";"0:20:00";"Warpless";"Calco2"
"Sun, 07 May 2017 23:57:00 -0500";"01:03:00";"Super Metroid";"0:53:00";"0:10:00";"Any% Old Route";"Ppchan"
