"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Mon, 14 Feb 2022 11:46:00 +0100";"01:03:00";"LEGO The Hobbit";"captainpaxo6746";"Any% (Restricted, N0CUT5, Solo)";"00:33";"00:30:00";"neXGam_Civilization";"neXGam_Civilization, ChuckJuck"
"Mon, 14 Feb 2022 12:49:00 +0100";"01:13:00";"Retro City Rampage";"Riekelt";"Any%";"01:08";"00:10:00";"neXGam_Civilization";"Davdus, ChuckJuck"
"Mon, 14 Feb 2022 14:02:00 +0100";"00:25:00";"SYNTHETIK: Legion Rising";"Bar0ti";"Any% (Last Defender)";"00:15";"00:10:00";"neXGam_Civilization";"Davdus, ChuckJuck"
"Mon, 14 Feb 2022 14:27:00 +0100";"01:45:00";"Back 4 Blood";"Cropax";"All Acts (Recruit)";"01:35";"00:10:00";"neXGam_Civilization";"CaptainExo, Davdus"
"Mon, 14 Feb 2022 16:12:00 +0100";"00:28:00";"Paint the Town Red";"Trident";"100%";"00:25";"00:10:00";"neXGam_Civilization";"CaptainExo, DerWlkinger"
"Mon, 14 Feb 2022 16:40:00 +0100";"00:49:00";"Ultimate Doom";"RedW4rr10r";"Episodes 1-4 (UV Speed)";"00:35";"00:10:00";"neXGam_Civilization";"CaptainExo, DerWlkinger"
"Mon, 14 Feb 2022 17:29:00 +0100";"00:51:00";"BioShock";"SerSanju";"Any%";"00:40";"00:10:00";"neXGam_Civilization";"Fliggmode, CaptainExo"
"Mon, 14 Feb 2022 18:20:00 +0100";"00:35:00";"Prey (2017)";"heny";"Any%";"00:14";"00:10:00";"neXGam_Civilization";"Fliggmode, CaptainExo"
"Mon, 14 Feb 2022 18:55:00 +0100";"01:10:00";"Ghost of Tsushima: Director's Cut";"Aeshmah";"Iki Island (New Game+)";"00:55";"00:10:00";"neXGam_Civilization";"DorianSnowball, neXGam_Civilization"
"Mon, 14 Feb 2022 20:05:00 +0100";"00:55:00";"Shadow of the Colossus";"rubiehart";"NTA Bossrush RANDOM";"00:50";"00:10:00";"Risal07";"CaptainExo, Traumfalke"
"Mon, 14 Feb 2022 21:00:00 +0100";"00:44:00";"Sly 2: Band of Thieves";"tharixer";"Any% (Episode 6)";"00:35";"00:10:00";"Risal07";"neXGam_Civilization, Risal07"
"Mon, 14 Feb 2022 21:44:00 +0100";"00:58:00";"Street Boyz";"rebeldragon95";"All Stages (NG+)";"00:35";"00:10:00";"Risal07";"BLUsWELT, Blooddive"
"Mon, 14 Feb 2022 22:42:00 +0100";"00:51:00";"Mega Man 10";"theblacktastic";"Any% (Bass, Normal)";"00:35";"00:10:00";"Risal07";"VeniVidiRici, CaptainExo"
"Mon, 14 Feb 2022 23:33:00 +0100";"01:20:00";"Tormented Souls";"SHiiDO";"Any%";"01:10";"00:10:00";"Maggotwarrior";"VeniVidiRici, CaptainExo"
"Tue, 15 Feb 2022 00:53:00 +0100";"01:45:00";"Resident Evil 7: Biohazard";"NicowithaC";"Any% (NG+)";"01:37";"00:10:00";"Maggotwarrior";"CaptainVeniKose"
"Tue, 15 Feb 2022 02:38:00 +0100";"04:36:00";"Star Wars Jedi: Fallen Order";"ElinkLG";"100%";"04:00";"00:10:00";"Maggotwarrior";
"Tue, 15 Feb 2022 07:14:00 +0100";"02:18:00";"Need For Speed: Carbon";"cousin";"Any% (Career, New Game)";"02:08";"00:10:00";"Seedsystem";
"Tue, 15 Feb 2022 09:32:00 +0100";"01:28:00";"Inside";"Zet";"Any%";"01:18";"00:30:00";"Seedsystem";"Davdus, Seedsystem"
"Tue, 15 Feb 2022 11:00:00 +0100";"00:44:00";"Evergate";"SunnymuffinSR";"Any% (Unrestricted)";"00:35";"00:10:00";"neXGam_Civilization";"Davdus, Seedsystem"
"Tue, 15 Feb 2022 11:44:00 +0100";"01:30:00";"Captain Toad: Treasure Tracker";"toca, Cadarev";"Any%";"01:20";"00:10:00";"neXGam_Civilization";"ChuckJuck, BLUsWELT"
"Tue, 15 Feb 2022 13:14:00 +0100";"00:46:00";"Donut County";"GreenSnowDog";"Any%";"00:36";"00:10:00";"neXGam_Civilization";"Davdus, BLUsWELT"
"Tue, 15 Feb 2022 14:00:00 +0100";"00:20:00";"The Good Time Garden";"GreenSnowDog";"Any%";"00:10:00";"00:10:00";"nexgam_civilization";
"Tue, 15 Feb 2022 14:20:00 +0100";"00:32:00";"Here Comes Niko!";"Creepr";"Any%";"00:25";"00:10:00";"neXGam_Civilization";"Davdus, Mayuuchaan"
"Tue, 15 Feb 2022 14:52:00 +0100";"01:30:00";"Control";"NicowithaC";"Inbounds (Current Patch)";"01:20";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, DerWlkinger"
"Tue, 15 Feb 2022 16:22:00 +0100";"04:25:00";"Xenoblade Chronicles 2";"quadraaceps";"Any% (Normal, w/ DLC)";"04:15";"00:10:00";"neXGam_Civilization";"Beenya96, Zorg0"
"Tue, 15 Feb 2022 20:47:00 +0100";"00:55:00";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"bowiethehero";"Any% (No OoB)";"00:45";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, CaptainExo"
"Tue, 15 Feb 2022 21:42:00 +0100";"01:01:00";"Castlevania: Portrait of Ruin";"diagongdx";"Any%";"00:18";"00:10:00";"Risal07";"VeniVidiRici, CaptainExo"
"Tue, 15 Feb 2022 22:43:00 +0100";"02:27:00";"Castlevania: Symphony of the Night";"theblacktastic";"Crowd Control";"02:00";"00:10:00";"Risal07";"VeniVidiRici, CaptainExo"
"Wed, 16 Feb 2022 01:10:00 +0100";"00:52:00";"I Wanna Be The Boshy";"bbf_";"Any% (Dark Boshy, Average, No Wrong Warp)";"00:40";"00:10:00";"YukiArisato";"MrTiger92, CaptainExo"
"Wed, 16 Feb 2022 02:02:00 +0100";"00:50:00";"Kubinashi Recollection";"naro";"9 Heads (New Game+)";"00:40";"00:10:00";"YukiArisato";
"Wed, 16 Feb 2022 02:52:00 +0100";"03:45:00";"Kingdom Hearts III";"yidamoda";"Any% (Critical, Level 1)";"03:35";"00:10:00";"YukiArisato";"YukiArisato, BLUsWELT"
"Wed, 16 Feb 2022 06:37:00 +0100";"02:35:00";"A Hat in Time";"cygnusers";"All Time Pieces (All DLC)";"02:25";"00:10:00";"BLUsWELT";"BLUsWELT, Seedsystem"
"Wed, 16 Feb 2022 09:12:00 +0100";"01:33:00";"Dora The Explorer: Journey To The Purple Planet";"Paulister";"Tutorial%";"1:40:00";"00:30:00";"BLUsWELT";
"Wed, 16 Feb 2022 10:45:00 +0100";"01:30:00";"Pokémon Sword";"Jordan97";"Tower of Two Fists (Get / Don't Get Urshifu)";"1:30:00";"00:10:00";"neXGam_Civilization";"JimB162,Mayuuchaan"
"Wed, 16 Feb 2022 12:15:00 +0100";"00:20:00";"GripShift";"thebpg13";"All Levels (Beginner)";"00:10";"00:10:00";"neXGam_Civilization";"Davdus,Mayuuchaan"
"Wed, 16 Feb 2022 12:35:00 +0100";"01:28:00";"F.I.S.T: Forged in Shadow Torch";"Xoneris";"Any%";"1:30:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Davdus"
"Wed, 16 Feb 2022 14:03:00 +0100";"01:15:00";"Kao the Kangaroo: Round 2";"rythin";"Any%";"01:05";"00:10:00";"neXGam_Civilization";"Davdus, Mayuuchaan"
"Wed, 16 Feb 2022 15:18:00 +0100";"00:35:00";"Bugsnax";"zoton2";"Any%";"00:23";"00:10:00";"neXGam_Civilization";"Davdus, Mayuuchaan"
"Wed, 16 Feb 2022 15:53:00 +0100";"01:10:00";"Legend of Kay";"epicdudeguy";"Real Level Completions";"01:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Wed, 16 Feb 2022 17:03:00 +0100";"01:20:00";"DreamWorks Dragons Dawn of New Riders";"MoD366";"Any% (V-Sync Off)";"01:10";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, DerWlkinger"
"Wed, 16 Feb 2022 18:23:00 +0100";"00:45:00";"Kena: Bridge of Spirits";"InsertLogic";"All Relics (Easy)";"00:55";"00:10:00";"neXGam_Civilization";
"Wed, 16 Feb 2022 19:08:00 +0100";"00:41:00";"Journey";"Robsdedude";"Scarfless (White Robe, Glitched)";"00:27";"00:10:00";"neXGam_Civilization";"DorianSnowball, Mayuuchaan"
"Wed, 16 Feb 2022 19:49:00 +0100";"02:36:00";"Airplane Mode";"Kainalo";"JFK - KEF (Normal)";"01:50";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Alko_SDA, DorianSnowball"
"Wed, 16 Feb 2022 22:25:00 +0100";"01:10:00";"GeoGuessr";"havrd, JanMumrik, mgln";"3P Coop";"01:00";"00:10:00";"LeyLynx";"Alko_SDA, BLUsWELT"
"Wed, 16 Feb 2022 23:35:00 +0100";"01:10:00";"StepMania";"opartyjesper";"Rhythm Game Showcase";"01:00";"00:10:00";"LeyLynx";"YukiArisato, DorianSnowball"
"Thu, 17 Feb 2022 00:45:00 +0100";"02:40:00";"Super Mario Galaxy";"ImJhay, HardcoreGaming";"Any% Luigi (2P) Race";"02:27";"00:10:00";"BLUsWELT";"Dragolina, PlayLikeMaxii"
"Thu, 17 Feb 2022 03:25:00 +0100";"00:41:00";"The Legend of Zelda: Majora's Mask";"G3neziz";"Any% (Unrestricted)";"00:33";"00:10:00";"Maggotwarrior";"YukiArisato, BLUsWELT"
"Thu, 17 Feb 2022 04:06:00 +0100";"02:06:00";"Pokémon Red/Blue";"AEtienne";"Catch 'Em All";"02:10";"00:10:00";"Maggotwarrior";"JimB162, Maggotwarrior"
"Thu, 17 Feb 2022 06:12:00 +0100";"01:59:00";"Red Dead Redemption 2";"FreshRigi";"Horseshoe Overlook (Chapter 2)";"01:50";"00:10:00";"Maggotwarrior";"Davdus,Mayuuchaan"
"Thu, 17 Feb 2022 08:11:00 +0100";"02:40:00";"Crash Bandicoot: N. Sane Trilogy";"murcaz";"Any% (Full Trilogy)";"02:45";"00:30:00";"Maggotwarrior";"TODDs_Telemedien, Davdus, MayuuChaan"
"Thu, 17 Feb 2022 10:51:00 +0100";"00:38:00";"Bloodstained: Ritual of the Night";"theblacktastic";"Any% (Zangetsu, No Major Glitches)";"0:25:00";"00:10:00";"Maggotwarrior";"VeniVidiRici, CaptainExo"
"Thu, 17 Feb 2022 11:29:00 +0100";"00:30:00";"Metroid Deep Freeze";"xoneris";"100%";"00:20";"00:10:00";"neXGam_Civilization";"VeniVidiRici, CaptainExo"
"Thu, 17 Feb 2022 11:59:00 +0100";"00:38:00";"Youyou Kengeki Musou";"naro";"100% (Hard)";"0:28:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 17 Feb 2022 12:37:00 +0100";"00:32:00";"Wii Sports Resort";"chrisoofy";"All Sports";"00:22";"00:10:00";"neXGam_Civilization";"BLUsWELT, PlayLikeMaxii"
"Thu, 17 Feb 2022 13:09:00 +0100";"00:45:00";"Ravensword: Shadowlands";"yisk";"Any%";"00:35";"00:10:00";"neXGam_Civilization";
"Thu, 17 Feb 2022 13:54:00 +0100";"00:28:00";"Gothic";"PokerFacowaty";"No OoB";"00:18";"00:10:00";"neXGam_Civilization";"Risal07, DerWlkinger"
"Thu, 17 Feb 2022 14:22:00 +0100";"00:35:00";"ELEX";"SimpleUnit";"Any%";"00:25";"00:10:00";"neXGam_Civilization";"DerWlkinger, Risal07"
"Thu, 17 Feb 2022 14:57:00 +0100";"00:48:00";"Catechumen";"peaches";"Impossible + Hall of Fame";"00:35";"00:10:00";"neXGam_Civilization";
"Thu, 17 Feb 2022 15:45:00 +0100";"02:22:00";"Grand Theft Auto III";"english_ben";"Toughened Mod";"02:10";"00:10:00";"neXGam_Civilization";"Ludwig__Von__Koopa, DerWlkinger"
"Thu, 17 Feb 2022 18:07:00 +0100";"04:25:00";"Final Fantasy VI";"metako";"Any% (Sketch)";"04:00";"00:10:00";"Seedsystem";"VeniVidiRici, Seedsystem"
"Thu, 17 Feb 2022 22:32:00 +0100";"01:31:00";"Havrd's Secret Hour";"havrd";"Secret";"01:30";"00:10:00";"Seedsystem";"BLUsWELT, ChuckJuck"
"Fri, 18 Feb 2022 00:03:00 +0100";"00:24:00";"Fishin' Frenzy";"eerokurkisuo";"High Score";"00:13";"00:10:00";"Maggotwarrior";"ChuckJuck, BLUsWELT"
"Fri, 18 Feb 2022 00:27:00 +0100";"00:30:00";"Sammy Suricate in Lion Land";"PokerFacowaty";"All Levels";"00:15";"00:10:00";"Maggotwarrior";"ChuckJuck, Maggotwarrior"
"Fri, 18 Feb 2022 00:57:00 +0100";"00:39:00";"Escape Game Fort Boyard";"Shigan_ vs. Ya-GG";"Any% (Hard, Long)";"00:25";"00:10:00";"Maggotwarrior";"Maggotwarrior, DorianSnowball"
"Fri, 18 Feb 2022 01:36:00 +0100";"00:26:00";"Miami Vice (2004)";"makkebakke vs. kz_frew";"Any%";"00:20";"00:10:00";"Maggotwarrior";"Maggotwarrior, DorianSnowball"
"Fri, 18 Feb 2022 02:02:00 +0100";"00:25:00";"Anno 1404";"toca";"Any% (Fast Forward)";"00:15";"00:10:00";"Maggotwarrior";"BLUsWELT, DorianSnowball"
"Fri, 18 Feb 2022 02:27:00 +0100";"00:37:00";"Embr";"Kainalo, yisk";"Any% (New Game+)";"00:30";"00:10:00";"Maggotwarrior";"Maggotwarrior, DorianSnowball"
"Fri, 18 Feb 2022 03:04:00 +0100";"01:21:00";"Billy Hatcher and the Giant Egg";"kyrrone";"Any%";"01:10";"00:10:00";"Maggotwarrior";"VeniVidiRici, Maggotwarrior"
"Fri, 18 Feb 2022 04:25:00 +0100";"00:46:00";"Part Time UFO";"Riekelt";"Any%";"0:34:00";"00:10:00";"Maggotwarrior";"Maggotwarrior, PlayLikeMaxii"
"Fri, 18 Feb 2022 05:11:00 +0100";"02:40:00";"The Legend of Zelda: A Link to the Past";"Andy";"Crowd Control";"02:30";"00:10:00";"Maggotwarrior";"VeniVidiRici, BLUsWELT"
"Fri, 18 Feb 2022 07:51:00 +0100";"03:00:00";"Final Fantasy";"nashlax";"Any% (Glitchless)";"02:30";"00:30:00";"neXGam_Civilization";"neXGam_Civilization, Seedsystem"
"Fri, 18 Feb 2022 10:51:00 +0100";"01:08:00";"Anodyne";"LaserTrap_";"Any% (Glitchless)";"01:13";"00:10:00";"neXGam_Civilization";"Mayuuchaan, Risal07"
"Fri, 18 Feb 2022 11:59:00 +0100";"00:26:00";"Discworld";"mindezzy";"Any% (ScummVM)";"00:16";"00:10:00";"neXGam_Civilization";"ChuckJuck, Mayuuchaan"
"Fri, 18 Feb 2022 12:25:00 +0100";"00:32:00";"Prince of Persia 2: The Shadow and the Flame";"7eraser7";"Any%";"00:22";"00:10:00";"neXGam_Civilization";"happycamper_, Mayuuchaan"
"Fri, 18 Feb 2022 12:57:00 +0100";"00:40:00";"Kid Chameleon";"peaches vs. wax_house";"4 Boss";"00:30";"00:10:00";"neXGam_Civilization";"nexgam_civilization, Mayuuchaan"
"Fri, 18 Feb 2022 13:37:00 +0100";"01:45:00";"The Binding of Isaac: Repentance";"Shigan_ vs. Gamonymous";"Racing+ (7 Characters, Season 1)";"01:35";"00:10:00";"neXGam_Civilization";"YukiArisato, ImNamenderRose"
"Fri, 18 Feb 2022 15:22:00 +0100";"06:08:00";"Grand Theft Auto: San Andreas";"Joshimuz";"Any% (No Major Glitches)";"05:45";"00:10:00";"Seedsystem";"Ludwig__Von__Koopa, DerWlkinger"
"Fri, 18 Feb 2022 21:30:00 +0100";"01:23:00";"Solar Ash";"gidano";"Any% (Unrestricted)";"01:15";"00:10:00";"Seedsystem";"CaptainExo, Traumfalke"
"Fri, 18 Feb 2022 22:53:00 +0100";"01:30:00";"Death's Door";"FoxyJira";"Any% (Current Patch)";"01:20";"00:10:00";"Seedsystem";"Traumfalke, BLUsWELT"
"Sat, 19 Feb 2022 00:23:00 +0100";"01:20:00";"Metal Gear Solid 2: Substance";"hau5test vs. Mockingjay";"Any% (Very Easy)";"01:10";"00:10:00";"YukiArisato";"VeniVidiRici, DerWlkinger"
"Sat, 19 Feb 2022 01:43:00 +0100";"02:00:00";"Shadow of the Colossus";"RubieHart";"Any% (Normal)";"01:40:00";"00:10:00";"YukiArisato";"Traumfalke, VeniVidiRici"
"Sat, 19 Feb 2022 03:43:00 +0100";"03:20:00";"The Legend of Zelda: Twilight Princess";"definitelynotfx";"Any%";"03:10";"00:10:00";"YukiArisato";"BLUsWELT, YukiArisato"
"Sat, 19 Feb 2022 07:03:00 +0100";"01:05:00";"Kingdom Hearts Birth by Sleep Final Mix HD";"rebeldragon95";"Any% (Aqua, Critical, Level 1)";"0:55:00";"00:10:00";"YukiArisato ";"YukiArisato , BLUsWELT"
"Sat, 19 Feb 2022 08:08:00 +0100";"02:18:00";"Grand Theft Auto: The Ballad of Gay Tony";"ultimaomega07";"Any%";"01:50";"00:30:00";"Zorg0";"MrTiger92"
"Sat, 19 Feb 2022 10:26:00 +0100";"01:05:00";"Azure Striker Gunvolt";"AEtienne";"Any% (New Game)";"0:55:00";"00:10:00";"Zorg0";"LeyLynx,Zorg0"
"Sat, 19 Feb 2022 11:31:00 +0100";"00:24:00";"Maquette";"hippienator";"Any%";"00:12";"00:37:00";"Zorg0";"nexgam_civilization, Zorg0"
"Sat, 19 Feb 2022 11:55:00 +0100";"01:10:00";"Pokémon Gold";"G3neziz";"Any% (No Save Corruption)";"01:00";"00:10:00";"Zorg0";"Mayuuchaan, Blooddive"
"Sat, 19 Feb 2022 13:05:00 +0100";"01:40:00";"Star Fox 64";"Kelpsey";"Crowd Control";"01:30";"00:10:00";"Zorg0";"Blooddive, der WIkinger"
"Sat, 19 Feb 2022 14:45:00 +0100";"03:10:00";"Final Fantasy XIII-2";"Leonis vs. daspharaoh";"Any%";"03:00";"00:10:00";"Zorg0";"VeniVidiRici, DerWlkinger"
"Sat, 19 Feb 2022 17:55:00 +0100";"00:44:00";"Lara Croft and the Temple of Osiris";"Cadarev, 7eraser7";"Any%";"00:07";"00:10:00";"neXGam_Civilization";"VeniVidiRici, DerWlkinger"
"Sat, 19 Feb 2022 18:39:00 +0100";"00:48:00";"Cuphead";"Kirthar";"Low% (Regular, Legacy)";"00:38";"00:10:00";"neXGam_Civilization";"Vvegeta86, BLUsWELT"
"Sat, 19 Feb 2022 19:27:00 +0100";"00:38:00";"Razion EX";"wearingfin";"Maniac";"00:22";"00:10:00";"neXGam_Civilization";
"Sat, 19 Feb 2022 20:05:00 +0100";"00:57:00";"Judgement Silversword";"eerokurkisuo";"Hard";"00:32";"00:10:00";"neXGam_Civilization";"CaptainExo, Risal07"
"Sat, 19 Feb 2022 21:02:00 +0100";"00:45:00";"Super Mario Kart";"smk_machine vs. Lafungo vs. jarm0u";"All Cups";"00:35";"00:10:00";"neXGam_Civilization";"Simit1992, PlayLikeMaxi"
"Sat, 19 Feb 2022 21:47:00 +0100";"01:18:00";"Super Mario Kart";"smk_machine vs. Lafungo vs. jarm0u";"Crowd Control";"01:00:00";"00:10:00";"neXGam_Civilization";"Simit1992, neXGam_Civilization"
"Sat, 19 Feb 2022 23:05:00 +0100";"01:03:00";"Demon's Souls (2020)";"gidano";"Any% (PS Warps, Current Patch)";"01:00";"00:10:00";"neXGam_Civilization";"JonnyDrumCat, CaptainExo"
"Sun, 20 Feb 2022 00:08:00 +0100";"00:25:00";"The Legend of Zelda: Ocarina of Time";"Savestate";"Any% (Brawl Masterpiece Demo)";"00:15";"00:10:00";"neXGam_Civilization";"BLUsWELT. YukiArisato"
"Sun, 20 Feb 2022 00:33:00 +0100";"01:27:00";"Spyro the Dragon";"dayoman";"120%";"01:27";"00:00:00";"neXGam_Civilization";"Ludwig__Von__Koopa, Traumfalke"
"Sun, 20 Feb 2022 02:00:00 +0100";"00:10:00";"Finale";"Germench";"Shoutout%";;;"neXGam_Civilization";
"Sun, 20 Feb 2022 02:10:00 +0100";"03:00:00";"Octopath Traveller";"BowieTheHero";"Primrose, Ophilia and Olberic";"03:00:00";;;
