"Scheduled";"Length";"game";"runners";"comments";"Category";"Console";"Bid wars/Incentives"
"Sun, 17 Jul 2022 05:25:00 +0000";"03:45:00";"Terranigma";"z4t0x";"Race vs Heiner";"Any% NoBirds";"SNES";"Filename (5 Buchstaben)"
"Sun, 17 Jul 2022 09:10:00 +0000";"00:50:00";"Super Mario World";"z4t0x";;"All Castles";"SNES";
"Sun, 17 Jul 2022 10:00:00 +0000";"00:30:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"z4t0x";;"1P1C Any% Easy";"SNES";
"Sun, 17 Jul 2022 10:30:00 +0000";"00:20:00";"Sparkster";"z4t0x";"race mit da rayz?";"Any% Easy";"SNES";
"Sun, 17 Jul 2022 10:50:00 +0000";"00:25:00";"Battletoads in Battlemaniacs";"z4t0x";;"Any% Rash";"SNES";
"Sun, 17 Jul 2022 11:15:00 +0000";"00:40:00";"Mega Man X";"z4t0x";;"Any%";"SNES";
"Sun, 17 Jul 2022 11:55:00 +0000";"01:00:00";"Donkey Kong Country 3";"z4t0x";;"Any%";"SNES";"Filename (5 Buchstaben)"
"Sun, 17 Jul 2022 12:55:00 +0000";"01:55:00";"Secret of Mana ";"z4t0x";"Coop mit Cliqz und Zockerstu";"Any% Co-Op";"SNES";"Filename Boy/Sprite (jeweils 7 Buchstaben)"
"Sun, 17 Jul 2022 14:50:00 +0000";"00:15:00";"Pitfall";"Zockerstu";"Race mit Da_Rayz";"Any%";"SNES";
"Sun, 17 Jul 2022 15:05:00 +0000";"01:05:00";"Plok!";"Zockerstu";"Race vs Fetti";"All stages";"SNES";
"Sun, 17 Jul 2022 16:10:00 +0000";"00:25:00";"Mickey Mania: The timeless adventures of Mickey Mouse";"Zockerstu";;"Any% SNES";"SNES";
"Sun, 17 Jul 2022 16:35:00 +0000";"00:30:00";"Goof Troop";"Zockerstu";;"Max JP1";"SNES";"Bitwar Goofy / Max"
"Sun, 17 Jul 2022 17:05:00 +0000";"00:18:00";"Super Mario Land";"Zockerstu";"Race vs Fetti";"Any%";"GB";"color hack vs original"
"Sun, 17 Jul 2022 17:23:00 +0000";"00:20:00";"Super Turrican";"Zockerstu";;"Any%";"SNES";
"Sun, 17 Jul 2022 17:43:00 +0000";"00:55:00";"Donkey Kong Country 2";"Zockerstu";"Race vs Traviktox";"Any%";"SNES";
