"Scheduled";"Length";"Gra";"Kategoria";"Runner";"Platforma"
"Sat, 28 Aug 2021 09:00:00 +0200";"01:40:00";"NieR: Automata";"[A] Ending Normal ";"Olson, jeakerek";"PC"
"Sat, 28 Aug 2021 10:50:00 +0200";"00:30:00";"Gish";"Any% Warpless 1.8+";"Eddward";"PC"
"Sat, 28 Aug 2021 11:30:00 +0200";"01:00:00";"Rocketbirds Hardboiled Chicken ";"Any%";"ryobi100";"PC"
"Sat, 28 Aug 2021 12:40:00 +0200";"00:50:00";"Dark Souls Remastered";"Any% No Wrong Warp";"turN92";"PC"
"Sat, 28 Aug 2021 13:40:00 +0200";"00:22:00";"Konosuba: Fukkatsu no Beldia";"Any% Easy";"Eddward";"PC"
"Sat, 28 Aug 2021 14:12:00 +0200";"00:15:00";"Miners";"Any% Normal, 2 Players";"chazoshtare, malfoythecat";"PC"
"Sat, 28 Aug 2021 14:37:00 +0200";"00:05:00";"spectrewoods";"100%";"dexterw";"PS5"
"Sat, 28 Aug 2021 14:52:00 +0200";"00:03:00";"Trosh: The Movie: The Game";"Save The Day";"andrzej";"PC"
"Sat, 28 Aug 2021 15:05:00 +0200";"00:35:00";"Rogue Warrior";"Any%";"Pusheeneiro";"PC"
"Sat, 28 Aug 2021 15:50:00 +0200";"00:10:00";"Barney's Hide and Seek Game";"Co-op Any% No Controller";"PokerFacowaty, rythin";"Genesis"
"Sat, 28 Aug 2021 16:10:00 +0200";"00:10:00";"Super Stickman Escape";"Any% Bez Grubszego Skipa";"SimpleUnit";"PC"
"Sat, 28 Aug 2021 16:30:00 +0200";"00:20:00";"Pingwin Zenek w Opałach (Bonus)";"Any%";"rythin";"PC"
"Sat, 28 Aug 2021 17:00:00 +0200";"00:40:00";"VCB: Why City";"Any%";"Pusheeneiro";"PC"
"Sat, 28 Aug 2021 17:50:00 +0200";"02:30:00";"Grand Theft Auto: Vice City";"20zł% dupeless";"pitpo";"PC"
"Sat, 28 Aug 2021 20:30:00 +0200";"00:45:00";"Grand Theft Auto: Liberty City Stories";"Any%";"PokerFacowaty";"PSP"
"Sat, 28 Aug 2021 21:25:00 +0200";"01:15:00";"TrackMania Nations Forever";"All Flags (No E05)";"MyKeY";"PC"
"Sun, 29 Aug 2021 09:00:00 +0200";"00:25:00";"Paris Chase";"Any%";"franzola23";"PC"
"Sun, 29 Aug 2021 09:35:00 +0200";"00:40:00";"Portal 2 Speedrun Mod";"Celeste Mode Any%";"Mr_Mary";"PC"
"Sun, 29 Aug 2021 10:25:00 +0200";"00:35:00";"Michael Jackson's Moonwalker";"Randomizer Easy%";"Eddward";"Genesis"
"Sun, 29 Aug 2021 11:10:00 +0200";"02:15:00";"What The Golf? ";"Any% NMG Relay";"jaanuush";"PC"
"Sun, 29 Aug 2021 13:35:00 +0200";"01:35:00";"SpongeBob SquarePants: Battle for Bikini Bottom – Rehydrated";"77 Spatulas (1.03+)";"pitpo";"Switch"
"Sun, 29 Aug 2021 15:20:00 +0200";"01:50:00";"Spyro Reignited Trilogy";"120% Coop (Spyro 1)";"jaanuush, McCrodi";"PC"
"Sun, 29 Aug 2021 17:20:00 +0200";"00:55:00";"Need for Speed: Underground 2";"Stage 0+1+2 Guitar Hero%";"wortex";"PC"
"Sun, 29 Aug 2021 18:25:00 +0200";"00:24:00";"Ratchet and Clank";"NG+";"tarna";"PS3"
"Sun, 29 Aug 2021 18:59:00 +0200";"00:45:00";"Max Payne 2: The Fall of Max Payne (Bonus)";"Dead on Arrival";"Mr_Mary";"PC"
"Sun, 29 Aug 2021 19:54:00 +0200";"02:15:00";"The Witcher 3: Wild Hunt";"Any% (Old Patch)";"Kaadzik";"PC"
"Sun, 29 Aug 2021 22:19:00 +0200";"00:30:00";"Przemowa końcowa";;"PokerFacowaty, dexterw";
