"Scheduled";"Length";"Game";"Runnerzy";"Kategoria";"Platforma"
"Thu, 14 Mar 2024 20:21:00 +0100";"00:20:00";"Gothic";"PokerFacowaty";"No OoB";"PC"
"Thu, 14 Mar 2024 20:51:00 +0100";"00:26:00";"Gothic II: Noc Kruka";"Shaeeien";"Any%";"PC"
"Thu, 14 Mar 2024 21:22:00 +0100";"01:20:00";"Gothic 3: Zmierzch Bogów";"SimpleUnit";"Any%";"PC"
"Thu, 14 Mar 2024 22:57:00 +0100";"06:00:00";"After-Hours - Randomizer 2: Electric Boogaloo";"rythin, Enemy, pianka, Kaadzik, nioruu, WhiteMonster, Kuboxxxxx, Karmilen, Adrayon, MyKeY";"Archipelago Multi-Game World Randomizer";"PC 2"
"Fri, 15 Mar 2024 04:57:00 +0100";"04:03:00";"Spanko (powodzenia Randomiarze)";;;
"Fri, 15 Mar 2024 09:00:00 +0100";"01:20:00";"LEGO Batman: The Videogame ";"mkszaczek";"Hero Story, Solo";"PC"
"Fri, 15 Mar 2024 10:30:00 +0100";"00:15:00";"SnowRunner";"Justysuwu";"Tutorial 100%";"PC"
"Fri, 15 Mar 2024 10:55:00 +0100";"00:18:00";"Formula Challenge";"magentically";"Championship (1 Lap) - Zuerst, Manual, Easy";"PC"
"Fri, 15 Mar 2024 11:28:00 +0100";"01:20:00";"Minecraft";"prawdziwyjezus, placusz3k_";"Bingo%";"PC"
"Fri, 15 Mar 2024 13:03:00 +0100";"00:30:00";"Shrek 2";"Eddward";"Any% Uncapped";"PC"
"Fri, 15 Mar 2024 13:43:00 +0100";"01:10:00";"Chungo's Gauntlet";"h3oCharles";"Any%";"PC"
"Fri, 15 Mar 2024 15:08:00 +0100";"03:00:00";"Cyberpunk 2077: Phantom Liberty";"Grakiet";"Custom V";"XboxSeriesX"
"Fri, 15 Mar 2024 18:18:00 +0100";"00:25:00";"Hellboy: Dogs of the Night";"Zachariasz455, Pkow";"Defenestracja%";"PC"
"Fri, 15 Mar 2024 18:58:00 +0100";"00:01:00";"8-Bit Angry Birds (Bonus - 17 500zł)";"Chottue";"All Levels";"Web"
"Fri, 15 Mar 2024 19:09:00 +0100";"01:30:00";"Sonic Adventure DX";"skoobmaster, scorpaxtm, Vojtas131, zolaa";"Sonic's + Tails' + Knuckles' + Amy's Story";"PC"
"Fri, 15 Mar 2024 20:54:00 +0100";"01:05:00";"Need for Speed: Most Wanted (2012)";"jaanuush";"All Billboards ";"PC"
"Fri, 15 Mar 2024 22:09:00 +0100";"00:40:00";"Suzuki Bakuhatsu";"pitpo";"Any% (ムービーのある)";"PlayStation"
"Fri, 15 Mar 2024 22:59:00 +0100";"05:00:00";"After-Hours - Reksiowa Trylogia";"KyRZy";"Skarb Piratów / Ufo /  Czarodzieje";"PC"
"Sat, 16 Mar 2024 04:09:00 +0100";"04:51:00";" Spanko (powodzenia fani Reksia)";;;
"Sat, 16 Mar 2024 09:00:00 +0100";"00:15:00";"Ring Fit Adventure";"Kuboxxxxx";"Beat World 1 Any Intensity Restricted";"Switch"
"Sat, 16 Mar 2024 09:25:00 +0100";"00:33:00";"Wacky Wheels";"Kam Tovalski";"All Cups";"MS-DOS"
"Sat, 16 Mar 2024 10:08:00 +0100";"00:13:00";"Persona 4: Racing All Afternoon";"MyKeY, WhiteMonster, Enemy, hoxi";"Story Mode Relay%";"PC"
"Sat, 16 Mar 2024 10:31:00 +0100";"00:06:00";"Tony Hawk's Pro Skater 3";"Dezu1";"Any%";"PC"
"Sat, 16 Mar 2024 10:47:00 +0100";"00:15:00";"Tony Hawk's Pro Skater";"zolaa";"0%";"N64"
"Sat, 16 Mar 2024 11:17:00 +0100";"03:20:00";"Yakuza 4 Remastered";"WhiteMonster";"Any%";"PC"
"Sat, 16 Mar 2024 14:52:00 +0100";"01:00:00";"Ratchet & Clank 3";"tarna";"Any%";"PlayStation 3"
"Sat, 16 Mar 2024 16:02:00 +0100";"01:55:00";"Ratchet & Clank: Rift Apart";"Kappajog";"NG+";"PC"
"Sat, 16 Mar 2024 18:12:00 +0100";"00:11:00";"Avenging Spirit";"Eddward";"Any%";"Arcade"
"Sat, 16 Mar 2024 18:33:00 +0100";"00:15:00";"City of Cats";"Pusheeneiro";"All Levels ";"PC"
"Sat, 16 Mar 2024 18:58:00 +0100";"00:07:00";"The Binding of Isaac: Repentance (Bonus - 25 000zł)";"Adrayon";"Car%";"PC"
"Sat, 16 Mar 2024 19:20:00 +0100";"02:20:00";"Need for Speed: Underground 2";"Piotrunio";"Fasterground - 3 Stages + Chaos Mod w/ Twitch Voting";"PC"
"Sat, 16 Mar 2024 22:00:00 +0100";"01:00:00";"After-Hours: The Chase GSPS";"Kaadzik, Kuboxxxxx, WhiteMonster, Chenoh, Mr_Mary, Enemy, widownia";"3 Rounds: All GSPS Games";"Foobar2000"
"Sat, 16 Mar 2024 23:10:00 +0100";"09:50:00";"Spanko";;;
"Sun, 17 Mar 2024 09:00:00 +0100";"00:13:00";"Syrenka Racer (2006)";"wortex";"NG+  24FPS";"PC"
"Sun, 17 Mar 2024 09:18:00 +0100";"00:06:00";"Pet Soccer";"Chottue";"10 Goals";"PC"
"Sun, 17 Mar 2024 09:29:00 +0100";"00:40:00";"The PenguinGame 2 -Lies of Penguin-";"Kuboxxxxx";"All Bosses";"PC"
"Sun, 17 Mar 2024 10:14:00 +0100";"00:55:00";"Battletoads";"pitpo";"Warpless";"NES"
"Sun, 17 Mar 2024 11:14:00 +0100";"00:10:00";"Fallout";"PawlikBartosz";"Any% No Demo Mode";"PC"
"Sun, 17 Mar 2024 11:29:00 +0100";"00:10:00";"Fallout 2";"PawlikBartosz";"Any% Demo Mode";"PC"
"Sun, 17 Mar 2024 11:54:00 +0100";"00:45:00";"LOVE 3";"Eddward, zolaa";"LOVE 1+2+3 Remastered Any%";"PC"
"Sun, 17 Mar 2024 12:49:00 +0100";"00:12:00";"W.A.R. Soldiers";"JACK4L";"Any%";"PC"
"Sun, 17 Mar 2024 13:11:00 +0100";"00:08:00";"Hydro Thunder";"TCDejw";"All Easy Tracks";"PC"
"Sun, 17 Mar 2024 13:29:00 +0100";"00:12:00";"TrackMania (2020)";"wortex";"Snow Discovery";"PC"
"Sun, 17 Mar 2024 13:56:00 +0100";"00:45:00";"Totally Reliable Delivery Service";;"Segment Sponsorowany - InPost%";"PC"
"Sun, 17 Mar 2024 14:56:00 +0100";"00:05:00";"Special Delivery (Bonus - 35 000zł)";"KyRZy";"Any%";"PC"
"Sun, 17 Mar 2024 15:11:00 +0100";"01:25:00";"Grand Theft Auto: Vice City";"Pkow";"Mega Poland Pack%";"PC"
"Sun, 17 Mar 2024 16:46:00 +0100";"00:30:00";"Escape Game Fort Boyard";"Pusheeneiro, Eddward, Kuboxxxxx, pigeon";"Any%, Hard, Long, no DLC";"PC"
"Sun, 17 Mar 2024 17:31:00 +0100";"00:45:00";"Risk of Rain 2";"Adrayon, rythin";"2 Player Co-Op Gauntlet Monsoon";"PC"
"Sun, 17 Mar 2024 18:26:00 +0100";"00:35:00";"Need For Madness";"Kappajog";"Any%";"Web"
"Sun, 17 Mar 2024 19:16:00 +0100";"00:45:00";"Detektyw Rutkowski - Is back!";"SimpleUnit";"Any% Sztafeta";"PC"
"Sun, 17 Mar 2024 20:16:00 +0100";"01:10:00";"Draw my Guy - FM 2023";"chazoshtare";"Wszystkie rysunki od artystów";"PC"
"Sun, 17 Mar 2024 21:31:00 +0100";"01:00:00";"Przemowa końcowa";"dexterw, PokerFacowaty";"Przedłużanie%";"Motion Capture (IRL)"
