"Scheduled";"Length";"Game";"Runners";"Category";"Type";"Console";"custom_data"
"Thu, 24 Aug 2023 20:37:00 +0200";"00:25:00";"Syrenka Racer (2006)";"magentically";"Wszystkie Lokacje ";"Single run";"PC";
"Thu, 24 Aug 2023 21:12:00 +0200";"00:45:00";"Paris Chase";"zolaa";"Cutscene%";"Single run";"PC";
"Thu, 24 Aug 2023 22:07:00 +0200";"00:40:00";"Tekken 7";"Kappajog";"Story Mode - The Mishima Saga";"Single run";"PC";
"Thu, 24 Aug 2023 22:57:00 +0200";"01:00:00";"After-Hours:  Randomizer";;;"Other";;
"Thu, 24 Aug 2023 23:57:00 +0200";"09:03:00";"spanko";;;"Other";;
"Fri, 25 Aug 2023 09:00:00 +0200";"01:30:00";"Skinny & Franko: Fists of Violence";"SimpleUnit";"Degenerat";"Single run";"PC";
"Fri, 25 Aug 2023 10:40:00 +0200";"01:25:00";"Rally Poland";"deskahoo";"100%";"Single run";"PC";
"Fri, 25 Aug 2023 12:15:00 +0200";"00:45:00";"Dance Central 3";"Grakiet";"Mixtape Grakieta (Showcase)";"Single run";"X360";
"Fri, 25 Aug 2023 13:10:00 +0200";"01:15:00";"The Binding of Isaac: Repentance";"Adrayon";"Racing+ Season 3";"Single run";"PC";
"Fri, 25 Aug 2023 14:35:00 +0200";"03:40:00";"Spyro Reignited Trilogy - Spyro: Year of the Dragon";"jaanuush, McCrodi";"117% (Co-op)";"Coop run";"PC";
"Fri, 25 Aug 2023 18:25:00 +0200";"01:00:00";"I Wanna Burnmind";"chazoshtare";"Any%";"Single run";"PC";
"Fri, 25 Aug 2023 19:35:00 +0200";"00:10:00";"Elite Forces: Normandy";"DVark09";"Any%";"Single run";"PC";
"Fri, 25 Aug 2023 19:55:00 +0200";"00:28:00";"Felerna Siódemka";"ddzikuseqq";"Szybko%";"Single run";"PC";
"Fri, 25 Aug 2023 20:33:00 +0200";"00:03:00";"Gone Home (Bonus - 15000zł)";"andrzej";"Any%";"Single run";"PC";
"Fri, 25 Aug 2023 20:46:00 +0200";"00:45:00";"Harry Potter i Komnata Tajemnic";"WhiteMonster";"Warpless";"Single run";"PC";
"Fri, 25 Aug 2023 21:41:00 +0200";"01:10:00";"The Games Factory";"SimpleUnit";"Gamedev z widzami";"Single run";"PC";
"Fri, 25 Aug 2023 22:59:00 +0200";"01:00:00";"After-Hours:  Familiada";;;"Other";;
"Fri, 25 Aug 2023 23:59:00 +0200";"09:01:00";"spanko";;;"Other";;
"Sat, 26 Aug 2023 09:00:00 +0200";"00:47:00";"Hogwarts Legacy";"sadon190";"First Day (Story, Intro)";"Single run";"PC";
"Sat, 26 Aug 2023 09:57:00 +0200";"00:35:00";"Fireboy & Watergirl 1 - The Forest Temple";"Piotrunio";"Any% (1P)";"Single run";"PC";
"Sat, 26 Aug 2023 10:42:00 +0200";"00:40:00";"Ratchet And Clank: Quest for Booty";"Kappajog";"Any% no DT Mixed";"Single run";"PlayStation 3";
"Sat, 26 Aug 2023 11:32:00 +0200";"00:50:00";"Crash Bandicoot: N. Sane Trilogy - Crash 3";"McCrodi";"Any% (PowerMod)";"Single run";"PC";
"Sat, 26 Aug 2023 12:32:00 +0200";"03:00:00";"Final Fantasy XIII-2";"Olson";"Any% Drop Mod";"Single run";"PC";
"Sat, 26 Aug 2023 15:42:00 +0200";"00:14:00";"Trip World";"Chip Jockey";"Beat the Game";"Single run";"GB";
"Sat, 26 Aug 2023 16:06:00 +0200";"00:22:00";"Platform Racing 2";"Chottue, Eddward";"Full Original Campaign";"Race";"Web";
"Sat, 26 Aug 2023 16:38:00 +0200";"00:50:00";"Mega Man 11";"WhiteMonster";"Any% No OoB (Casual)";"Single run";"PC";
"Sat, 26 Aug 2023 17:38:00 +0200";"00:40:00";"Trackmania";"MyKeY, deskahoo";"Community Speedrun";"Race";"PC";
"Sat, 26 Aug 2023 18:28:00 +0200";"01:05:00";"Noita";"karmilen";"Power Hour";"Single run";"PC";
"Sat, 26 Aug 2023 19:43:00 +0200";"00:20:00";"Catlateral Damage";"Kuboxxxxx";"Any%";"Single run";"PC";
"Sat, 26 Aug 2023 20:13:00 +0200";"00:04:00";"PINEAPPLE ON PIZZA (Bonus - 25000zł)";"Pusheeneiro";"99%";"Single run";"PC";
"Sat, 26 Aug 2023 20:27:00 +0200";"00:45:00";"Scooter War3z";"ddzikuseqq";"Any%";"Single run";"PC";
"Sat, 26 Aug 2023 21:22:00 +0200";"00:10:00";"Happyland Adventures";"Dezu1";"Any%";"Single run";"PC";
"Sat, 26 Aug 2023 21:42:00 +0200";"00:15:00";"Escape: The Curse of the Temple";"chazoshtare, dock626";"Normal Mode";"Coop run";"Tabletop";
"Sat, 26 Aug 2023 22:07:00 +0200";"00:40:00";"Test Drive Unlimited";"magentically";"Expert Rank";"Single run";"PC";
"Sat, 26 Aug 2023 22:54:00 +0200";"00:30:00";"After-Hours: Teletekst Prezentacja";;;"Other";;
"Sat, 26 Aug 2023 23:24:00 +0200";"00:30:00";"After-Hours: Turniej Worms Armageddon";;;"Other";;
"Sat, 26 Aug 2023 23:54:00 +0200";"09:06:00";"spanko";;;"Other";;
"Sun, 27 Aug 2023 09:00:00 +0200";"00:45:00";"Among Us";"h3oCharles";"All Tasks All Maps";"Single run";"PC";
"Sun, 27 Aug 2023 09:55:00 +0200";"01:10:00";"Only Up!";"Adrayon";"Bedless";"Single run";"PC";
"Sun, 27 Aug 2023 11:15:00 +0200";"00:15:00";"Buck Up And Drive!";"Chottue";"PRÓBA NAJWYŻSZEGO WYNIKU";"Single run";"PC";
"Sun, 27 Aug 2023 11:40:00 +0200";"00:40:00";"Tetris Effect: Connected";"jaanuush";"Journey (Beginner)";"Single run";"PC";
"Sun, 27 Aug 2023 12:30:00 +0200";"01:40:00";"Trauma Center: New Blood";"Kaadzik, pitpo";"Co-Op Normal";"Coop run";"Wii";
"Sun, 27 Aug 2023 14:20:00 +0200";"00:21:00";"Woolfe: The Red Hood Diaries";"Zachariasz455";"Any%";"Single run";"PC";
"Sun, 27 Aug 2023 14:51:00 +0200";"00:06:00";"There Is No Game";"Kuboxxxxx";"Any%";"Single run";"PC";
"Sun, 27 Aug 2023 15:07:00 +0200";"00:10:00";"Pasjans Pająk";"Luigi100, Eddward";"Bo1 (Jeden Kolor)";"Race";"PC";
"Sun, 27 Aug 2023 15:27:00 +0200";"00:12:00";"20.000 Leghe sotto i mari ";"Pusheeneiro";"Any%";"Single run";"PC";
"Sun, 27 Aug 2023 15:49:00 +0200";"00:06:00";"Tony Hawk's Pro Skater 3";"Dezu1";"Any%";"Single run";"PC";
"Sun, 27 Aug 2023 16:05:00 +0200";"00:25:00";"Trackmania Turbo";"wortex, MyKeY";"Black Valley";"Coop run";"PC";
"Sun, 27 Aug 2023 16:40:00 +0200";"00:06:00";"Citroën C4 Robot";"Chottue";"Any%";"Single run";"PC";
"Sun, 27 Aug 2023 16:56:00 +0200";"00:45:00";"Hotline Miami";"JACK4L";"NG+ All Levels (Nigel)";"Single run";"PC";
"Sun, 27 Aug 2023 17:51:00 +0200";"00:02:00";"Super Carnage (Bonus - 37500zł)";"JACK4L";"Any%";"Single run";"PC";
"Sun, 27 Aug 2023 18:03:00 +0200";"00:25:00";"Target";"SimpleUnit";"Wszystkie Misje";"Single run";"PC";
"Sun, 27 Aug 2023 18:38:00 +0200";"02:00:00";"Grand Theft Auto III";"zolaa";"Chaos Mod w/ Twitch Voting";"Single run";"PC";
"Sun, 27 Aug 2023 20:48:00 +0200";"01:00:00";"Przemowa Końcowa";"PokerFacowaty, dexterw";"Wszystkie Punkty Programu";"Coop run";;
