"Scheduled";"Length";"Description";"Runner";"Category";"Console"
"Sat, 10 Jun 2023 21:15:00 -0500";"02:00:00";"Master & Apprentice: Alex Kidd In Shinobi World";"Apollo22237 & ShannaBerryBlast";"Any% Race";"Master System"
"Sat, 10 Jun 2023 23:15:00 -0500";"00:25:00";"Cyber Shinobi";"Radioactive_ Man_ From_ Mars";"Any%";"Master System"
"Sat, 10 Jun 2023 23:40:00 -0500";"00:30:00";"Sonic CD (2011)";"sonikkustar";"Tails: All Good Futures";"PC"
"Sun, 11 Jun 2023 00:10:00 -0500";"00:35:00";"Segata Sanshiro Shinken Yuugi";"krakenzer0";"cutscene%";"Saturn"
"Sun, 11 Jun 2023 00:45:00 -0500";"00:25:00";"King's Bounty: The Conqueror's Quest";"aaron2u2";"100%";"Genesis"
"Sun, 11 Jun 2023 01:10:00 -0500";"04:50:00";"Miracle Warriors: Seal of the Dark Lord";"gbsayshi";"Any%";"Master System"
"Sun, 11 Jun 2023 06:00:00 -0500";"00:25:00";"Kuni Chan no Game Tengoku";"DBcade";"vs 1 CPU%";"GameGear"
"Sun, 11 Jun 2023 06:25:00 -0500";"00:15:00";"Cosmic Carnage";"DBcade";"Any%";"32x"
"Sun, 11 Jun 2023 06:40:00 -0500";"00:15:00";"Last Bronx";"DBcade";"Arcade Normal%";"Saturn"
"Sun, 11 Jun 2023 06:55:00 -0500";"01:00:00";"Rock 'n Roll Racing";"JkL0ser";"Rookie";"Genesis"
"Sun, 11 Jun 2023 07:55:00 -0500";"00:40:00";"Sega GT 2002";"ViperUK";"Chronicle Mode";"XBox 360"
"Sun, 11 Jun 2023 08:35:00 -0500";"00:45:00";"Micro Machines";"March";"Challenge Championship%";"Genesis"
"Sun, 11 Jun 2023 09:20:00 -0500";"01:20:00";"Death Duel";"gok_zarah";"100%";"Genesis"
"Sun, 11 Jun 2023 10:40:00 -0500";"00:15:00";"Rambo III";"Eddward";"Any%";"Genesis"
"Sun, 11 Jun 2023 10:55:00 -0500";"00:20:00";"Michael Jackson's Moonwalker";"Eddward";"Any% Easy";"Genesis"
"Sun, 11 Jun 2023 11:15:00 -0500";"00:30:00";"The House of the Dead III";"ViperUK";"Beat the Game (Very Easy)";"PC"
"Sun, 11 Jun 2023 11:45:00 -0500";"00:40:00";"The House of the Dead 4";"ViperUK";"Any% (1p)";"PlayStation 3"
"Sun, 11 Jun 2023 12:25:00 -0500";"00:20:00";"Wolfchild";"shimegabriel";"Beat the Game (Easy)";"Genesis"
"Sun, 11 Jun 2023 12:45:00 -0500";"00:45:00";"Wolverine Adamantium Rage";"Faust4712";"Any%";"Genesis"
"Sun, 11 Jun 2023 13:30:00 -0500";"00:15:00";"SegaSonic the Hedgehog";"TempestMask1000";"Beat the Game";"Arcade"
"Sun, 11 Jun 2023 13:45:00 -0500";"00:25:00";"Mega Man";"TempestMask1000";"Any%";"GameGear"
"Sun, 11 Jun 2023 14:10:00 -0500";"00:40:00";"Gunstar Heroes";"TempestMask1000";"Any% Easy";"Genesis"
"Sun, 11 Jun 2023 14:50:00 -0500";"00:40:00";"Castlevania Bloodlines";"nodiggity1";"Eric Normal Any%";"Genesis"
"Sun, 11 Jun 2023 15:30:00 -0500";"00:40:00";"Sonic Robo Blast 2";"argick";"All Emeralds";"PC"
"Sun, 11 Jun 2023 16:10:00 -0500";"00:30:00";"Teenage Mutant Ninja Turtles Hyperstone Heist";"ZeeGee_";"Ralph%";"Genesis"
"Sun, 11 Jun 2023 16:40:00 -0500";"00:15:00";"Batman: The Video Game";"shimegabriel";"Normal";"Genesis"
"Sun, 11 Jun 2023 16:55:00 -0500";"00:30:00";"Quackshot";"ZeeGee_";"Any%";"Genesis"
"Sun, 11 Jun 2023 17:25:00 -0500";"00:20:00";"Aladdin";"ZeeGee_";"Any%";"Genesis"
"Sun, 11 Jun 2023 17:45:00 -0500";"00:15:00";"Lion King";"Insomnimatics";"Any% Easy";"Genesis"
"Sun, 11 Jun 2023 18:00:00 -0500";"00:40:00";"Disney's Bonkers";"bitty6501";"Any%";"Genesis"
"Sun, 11 Jun 2023 18:40:00 -0500";"00:35:00";"The Great Circus Mystery Starring Mickey & Minnie";"paulsaltine";"Easy Mode";"Genesis"
"Sun, 11 Jun 2023 19:15:00 -0500";"00:20:00";"World of Illusion Starring Mickey Mouse and Donald Duck";"Shiva";"World of Illusion Starring Mickey Mouse and Donald Duck";"Genesis"
"Sun, 11 Jun 2023 19:35:00 -0500";"00:20:00";"Mega Twins";"Shiva";"Any%";"Arcade"
"Sun, 11 Jun 2023 19:55:00 -0500";"00:25:00";"Star Wars Trilogy Arcade";"casualspeedrun";"Any%";"Arcade"
"Sun, 11 Jun 2023 20:20:00 -0500";"00:15:00";"SEGA Bass Fishing Duel";"casualspeedrun";"Fish% (Blindfold)";"PlayStation 2"
"Sun, 11 Jun 2023 20:35:00 -0500";"02:00:00";"ToeJam & Earl";"SegaCrew";"Race";"Genesis"
