"Scheduled";"Length";"Game";"Runner(s)";"Category";"Platform";"Twitch Username(s)";"Type"
"Sun, 19 Jun 2016 04:13:00 +0200";"00:30:00";"Jumping Flash 2";"TonyOgbot";"Any%";"PS2";"[TonyOgbot_](http://www.twitch.tv/tonyogbot_)";"Online"
"Sun, 19 Jun 2016 04:51:00 +0200";"00:45:00";"Shovel Knight";"Tohloo";"Plague Knight Any%";"PC";"[Tohloo](http://www.twitch.tv/tohloo)";"Online"
"Sun, 19 Jun 2016 05:44:00 +0200";"01:25:00";"Skate 3";"M_tt";"Any%";"X360";"[M_tt](http://www.twitch.tv/m_tt)";"Online"
"Sun, 19 Jun 2016 07:17:00 +0200";"01:30:00";"Rabi-Ribi";"Mikan";"Any% Main Game Normal";"PC";"[MikansBox](http://www.twitch.tv/mikansbox)";"Online"
"Sun, 19 Jun 2016 08:55:00 +0200";"01:00:00";"Super Mario 64 DS";"HastyAether, ParadoxKarl";"50 Star";"DS";"[HastyAether](http://www.twitch.tv/hastyaether), [Paradox](http://www.twitch.tv/paradox)";"Hybrid"
"Sun, 19 Jun 2016 10:03:00 +0200";"03:00:00";"Donkey Kong 64";"Thiefbug";"No Levels Early";"N64";"[thiefbug](http://www.twitch.tv/thiefbug)";"Live"
"Sun, 19 Jun 2016 13:11:00 +0200";"01:30:00";"Super Mario Sunshine";"360Chrism";"Any%";"GCN";"[360Chrism](http://www.twitch.tv/360chrism)";"Live"
"Sun, 19 Jun 2016 14:49:00 +0200";"00:45:00";"Mirror's Edge";"Thiefbug";"Any%";"PC";"[thiefbug](http://www.twitch.tv/thiefbug)";"Live"
"Sun, 19 Jun 2016 15:42:00 +0200";"01:10:00";"Undertale";"Firepaw";"Any%";"PC";"[Firepawlz](http://www.twitch.tv/firepawlz)";"Online"
"Sun, 19 Jun 2016 17:00:00 +0200";"00:50:00";"Jet Set Radio";"Zoton2";"Any%";"PC";"[zoton2](http://www.twitch.tv/zoton2)";"Online"
"Sun, 19 Jun 2016 17:58:00 +0200";"00:35:00";"ActRaiser";"Frozer";"Professional Mode";"SNES";"[LeFrozer](http://www.twitch.tv/lefrozer)";"Online"
"Sun, 19 Jun 2016 18:41:00 +0200";"00:35:00";"Castlevania: Dawn of Sorrow";"Frozer";"Any% No Memory Corruption";"DS";"[LeFrozer](http://www.twitch.tv/lefrozer)";"Online"
"Sun, 19 Jun 2016 19:24:00 +0200";"00:25:00";"Mighty Switch Force! Hyper Drive Edition";"JangBang, TonyOgbot";"Any% NG+ Race";"WiiU";"[JangBang__](http://www.twitch.tv/jangbang__), [TonyOgbot_](http://www.twitch.tv/tonyogbot_)";"Hybrid"
"Sun, 19 Jun 2016 19:57:00 +0200";"01:10:00";"Pikmin 3";"360Chrism";"Any%";"WiiU";"[360Chrism](http://www.twitch.tv/360chrism)";"Live"
"Sun, 19 Jun 2016 21:15:00 +0200";"00:35:00";"Tetrisphere";"Meridianprime";"Puzzle% Blind";"N64";"[Meridianprime](http://www.twitch.tv/meridianprime)";"Live"
"Sun, 19 Jun 2016 21:58:00 +0200";"02:10:00";"The Legend of Zelda: Ocarina of Time";"Fuzzyness";"All Dungeons";"N64";"[Fuzzyness](http://www.twitch.tv/fuzzyness)";"Live"
"Mon, 20 Jun 2016 00:16:00 +0200";"00:16:00";"Bastion";"Kazzadan";"Any%";"PC";"[Kazzadan](http://www.twitch.tv/kazzadan)";"Live"
"Mon, 20 Jun 2016 00:40:00 +0200";"00:18:00";"Timesplitters";"JangBang";"All Levels Easy";"PS2";"[JangBang__](http://www.twitch.tv/jangbang__)";"Live"
"Mon, 20 Jun 2016 01:06:00 +0200";"00:25:00";"World of Illusion Starring Mickey Mouse and Donald Duck";"Edenal";"Donald";"SNES";"[EdenalSDA](http://www.twitch.tv/edenalsda)";"Live"
"Mon, 20 Jun 2016 01:39:00 +0200";"00:50:00";"Star Fox: Assault";"PKMNtrainerGian";"Any% Bronze";"GCN";"[PKMNtrainerGian](http://www.twitch.tv/pkmntrainergian)";"Live"
"Mon, 20 Jun 2016 02:37:00 +0200";"00:17:00";"Age of Empires II";"SiFly";"William Wallace Campaign";"PC";"[W0pW0p](http://www.twitch.tv/w0pw0p)";"Online"
"Mon, 20 Jun 2016 03:02:00 +0200";"00:05:00";"Celeste";"SecksWrecks";"100%";"PC";"[SecksWrecks](http://www.twitch.tv/seckswrecks)";"Online"
"Mon, 20 Jun 2016 03:15:00 +0200";"02:30:00";"Banjo-Kazooie";"Nospimi99";"100%";"N64";"[Nospimi99](http://www.twitch.tv/nospimi99)";"Online"
"Mon, 20 Jun 2016 05:53:00 +0200";"00:10:00";"Clustertruck";"M_tt";"Alpha All Levels";"PC";"[M_tt](http://www.twitch.tv/m_tt)";"Online"
"Mon, 20 Jun 2016 06:11:00 +0200";"00:35:00";"Momodora: Reverie Under the Moonlight";"Halfcoordinated";"Any% Insane";"PC";"[halfcoordinated](http://www.twitch.tv/halfcoordinated)";"Online"
"Mon, 20 Jun 2016 06:54:00 +0200";"01:40:00";"Resident Evil 4";"Callmezeroo";"NewGame+";"PC";;"Online"
"Mon, 20 Jun 2016 08:42:00 +0200";"04:00:00";"Terranigma";"Firepaw";"Any%";"SNES";"[Firepawlz](http://www.twitch.tv/firepawlz)";"Live"
"Mon, 20 Jun 2016 12:50:00 +0200";"00:37:00";"TimeSplitters 2";"JangBang";"Any% Easy";"GCN";"[JangBang__](http://www.twitch.tv/jangbang__)";"Live"
"Mon, 20 Jun 2016 13:35:00 +0200";"01:40:00";"The Legend of Zelda: Majora's Mask";"Thiefbug";"Any%";"N64";"[thiefbug](http://www.twitch.tv/thiefbug)";"Live"
"Mon, 20 Jun 2016 15:23:00 +0200";"01:30:00";"Super Mario 64";"360Chrism";"120 Star Non-Stop";"N64";"[360Chrism](http://www.twitch.tv/360chrism)";"Live"
"Mon, 20 Jun 2016 17:01:00 +0200";"00:40:00";"Mega Man X";"IrregularJinny";"100%";"SNES";"[IrregularJinny](http://www.twitch.tv/irregularjinny)";"Live"
"Mon, 20 Jun 2016 17:49:00 +0200";"00:45:00";"Mega Man X2";"IrregularJinny";"Any%";"SNES";"[IrregularJinny](http://www.twitch.tv/irregularjinny)";"Live"
"Mon, 20 Jun 2016 18:42:00 +0200";"01:00:00";"Mega Man X3";"IrregularJinny";"Any% buster only";"SNES";"[IrregularJinny](http://www.twitch.tv/irregularjinny)";"Live"
"Mon, 20 Jun 2016 19:50:00 +0200";"01:25:00";"Dark Souls 3";"Elajjaz";"All Bosses";"PC";"twitch.tv/elajjaz";"Live"
"Mon, 20 Jun 2016 21:23:00 +0200";"00:15:00";"Luigi's Mansion";"Linkus7";"Any%";"GCN";"[Linkus7](http://www.twitch.tv/linkus7)";"Live"
"Mon, 20 Jun 2016 21:46:00 +0200";"01:30:00";"LEGO Star Wars: The Video Game";"Linkus7";"Any%";"GCN";"[Linkus7](http://www.twitch.tv/linkus7)";"Live"
"Mon, 20 Jun 2016 23:24:00 +0200";"00:30:00";"Mighty Gunvolt";"IrregularJinny";"Gunvolt Any%";"3DS";"[IrregularJinny](http://www.twitch.tv/irregularjinny)";"Live"
"Tue, 21 Jun 2016 00:02:00 +0200";"01:15:00";"Herc's Adventures";"Chfou";"Any%";"PlayStation";"[Chfou](http://www.twitch.tv/chfou)";"Online"
