"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Notes"
"Sun, 18 Jun 2017 12:04:00 +0200";"00:30:00";"[Beyblade VForce: Ultimate Blader Jam](http://www.speedrun.com/Beyblade_VForce_Ultimate_Blader_Jam)";"[360Chrism](https://www.twitch.tv/360Chrism)";"GBA";"any%";
"Sun, 18 Jun 2017 12:42:00 +0200";"02:05:00";"[Pandora's Tower](http://www.speedrun.com/Pandoras_Tower#NG%2B_S_ending)";"[Damarshm0nster](https://www.twitch.tv/damarshm0nster)";"Wii";"NG+ S ending";
"Sun, 18 Jun 2017 14:55:00 +0200";"00:33:00";"[Super Mario Kart](http://www.speedrun.com/smk#All_Cups_2P)";"[KVD](https://www.twitch.tv/smk_machine)";"SNES";"All cups GP150cc";
"Sun, 18 Jun 2017 15:36:00 +0200";"00:30:00";"[Teenage Mutant Ninja Turtles IV: Turtles in Time](http://www.speedrun.com/Teenage_Mutant_Ninja_Turtles_IV_Turtles_in_Time)";"[Firepaw](https://www.twitch.tv/firepawlz)";"SNES";"Any%";
"Sun, 18 Jun 2017 16:14:00 +0200";"00:35:00";"[Sonic Adventure (DX)](http://www.speedrun.com/sadx)";"[SBCz](https://www.twitch.tv/sbcz)";"PC";"Sonic's Story";
"Sun, 18 Jun 2017 16:57:00 +0200";"00:25:00";"[Mega Man](http://www.speedrun.com/Mega_Man)";"[COOLKID](https://www.twitch.tv/coolkid)";"NES";"any%";
"Sun, 18 Jun 2017 17:30:00 +0200";"00:35:00";"[Mega Man 2](http://megamanleaderboards.net/index.php?game=2)";"[COOLKID](https://www.twitch.tv/coolkid)";"NES";"any% (difficult)";
"Sun, 18 Jun 2017 18:13:00 +0200";"00:40:00";"[Mega Man 3](http://www.speedrun.com/mm3)";"[COOLKID](https://www.twitch.tv/coolkid)";"NES";"any%";
"Sun, 18 Jun 2017 19:01:00 +0200";"00:35:00";"[I Have No Mouth And I Must Scream](http://www.speedrun.com/I_Have_No_Mouth_And_I_Must_Scream#Any)";"[kyonlion](https://www.twitch.tv/kyonlion)";"PC";"any%";
"Sun, 18 Jun 2017 19:44:00 +0200";"01:00:00";"[Pikmin 3](http://www.speedrun.com/pikmin3)";"[360Chrism](https://www.twitch.tv/360Chrism)";"WiiU";"Any%";
"Sun, 18 Jun 2017 20:52:00 +0200";"01:05:00";"[Hollow Knight](http://www.speedrun.com/hollowknight#Any)";"[Firepaw](https://www.twitch.tv/firepawlz)";"PC";"Any% Glitchless";
"Sun, 18 Jun 2017 22:05:00 +0200";"00:40:00";"[Castle of illusion HD](http://www.speedrun.com/castle_of_illusion_hd#Any)";"[MaxieTheHatter](https://www.twitch.tv/MaxieTheHatter)";"PC";"any%";
"Sun, 18 Jun 2017 22:53:00 +0200";"00:16:00";"Setup for Main Stage";;;;
"Sun, 18 Jun 2017 23:17:00 +0200";"01:00:00";"Super Mario 64";"[360Chrism](https://www.twitch.tv/360Chrism)";"N64";"Dreamhack Main Stage Block";
