"Scheduled";"Length";"Game";"Players";"Platform";"Category"
"Fri, 25 Nov 2016 21:05:00 +0100";"01:30:00";"The Legend of Zelda: Ocarina of Time";"[thiefbug](https://www.twitch.tv/thiefbug)";"Wii VC";"All Medallions"
"Fri, 25 Nov 2016 22:45:00 +0100";"00:40:00";"Mario Kart: Double Dash!!";"[Druvan7](https://www.twitch.tv/druvan7)";"GCN";"150cc All cup tour"
"Fri, 25 Nov 2016 23:35:00 +0100";"01:55:00";"Super Mario 64";"[flippy_o](https://www.twitch.tv/flippy_o) vs. [Taggo3435](https://www.twitch.tv/taggo3435)";"N64";"120 Star"
"Sat, 26 Nov 2016 01:40:00 +0100";"08:40:00";"***DAY 2 REPLAY***";;;
"Sat, 26 Nov 2016 10:30:00 +0100";"02:50:00";"Super Mario Galaxy";"[jelluh24](https://www.twitch.tv/jelluh24) vs. [360Chrism](https://www.twitch.tv/360chrism)";"Wii";"Any% (Luigi)"
"Sat, 26 Nov 2016 13:30:00 +0100";"00:40:00";"Dr. Mario (SNES)";"[MeridianPrime](https://www.twitch.tv/MeridianPrime)";"SNES";"Any%"
"Sat, 26 Nov 2016 14:20:00 +0100";"00:30:00";"World of Illusion Starring Mickey Mouse and Donald Duck";"Team Disney: [Edenal](https://www.twitch.tv/edenalsda), [Grukk](https://www.twitch.tv/grukk)";"Genesis";"Co-op"
"Sat, 26 Nov 2016 15:00:00 +0100";"04:30:00";"Mega Man";"[joka](https://www.twitch.tv/jokaah)";"NES";"86 robot masters (games 1-10)"
"Sat, 26 Nov 2016 19:40:00 +0100";"00:13:00";"Super Mario Bros. 3";"[Svenne](https://www.twitch.tv/svenne1138)";"NES";"No Wrong Warp"
"Sat, 26 Nov 2016 20:03:00 +0100";"00:25:00";"Mega Man";"[Edenal](https://www.twitch.tv/edenalsda)";"Game Gear";"Any%"
"Sat, 26 Nov 2016 20:38:00 +0100";"00:25:00";"Mega Man";"[COOLKID](https://www.twitch.tv/dabigbooi) vs. [dxtr](https://www.twitch.tv/dxtrslab)";"NES";"Any%"
"Sat, 26 Nov 2016 21:13:00 +0100";"00:25:00";"Little Nemo: The Dream Master";"[joka](https://www.twitch.tv/jokaah)";"NES";"Any%"
"Sat, 26 Nov 2016 21:48:00 +0100";"00:25:00";"Wacky Races";"[MaxieTheHatter](https://www.twitch.tv/maxiethehatter)";"NES";"Any%"
"Sat, 26 Nov 2016 22:23:00 +0100";"00:28:00";"Magic Sword: Heroic Fantasy";"[Pro_JN](https://www.twitch.tv/pro_jn)";"SNES";"Normal Beginning"
"Sat, 26 Nov 2016 23:01:00 +0100";"00:12:00";"Strider";"[COOLKID](https://www.twitch.tv/dabigbooi)";"Master System";"Any%"
"Sat, 26 Nov 2016 23:23:00 +0100";"00:08:00";"Strider (NES)";"[COOLKID](https://www.twitch.tv/dabigbooi)";"NES";"Any%"
"Sat, 26 Nov 2016 23:41:00 +0100";"00:15:00";"Batman: The Video Game (GB)";"[dxtr](https://www.twitch.tv/dxtrslab)";"NES";"Any%"
"Sun, 27 Nov 2016 00:06:00 +0100";"00:15:00";"Ninja Gaiden (NES)";"[dxtr](https://www.twitch.tv/dxtrslab)";"NES";"Any%"
"Sun, 27 Nov 2016 00:31:00 +0100";"01:00:00";"Donald Duck: Goin' Quackers";"[JangBang](https://www.twitch.tv/JangBang__)";"GCN";"any%"
"Sun, 27 Nov 2016 01:41:00 +0100";"00:15:00";"Chakan: The Forever Man";"[Edenal](https://www.twitch.tv/edenalsda)";"Game Gear";"Any%"
"Sun, 27 Nov 2016 02:06:00 +0100";"02:10:00";"Pokémon Red/Blue";"[Fuzzyness](http://twitch.tv/fuzzyness)";"Gameboy Player";"Any% Glitchless (Red)"
