"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sun, 06 Sep 2020 00:06:00 -0400";"00:15:00";"Bushido Blade 2";"Any% (Easy)";"Vriaeliss"
"Sun, 06 Sep 2020 00:23:00 -0400";"00:20:00";"Ehrgeiz: God Bless The Ring";"Any% Arcade";"Vriaeliss"
"Sun, 06 Sep 2020 00:45:00 -0400";"00:25:00";"Tekken 3";"Unlock Theater Mode, 1 Round (Easy)";"LRock617"
"Sun, 06 Sep 2020 01:12:00 -0400";"00:20:00";"WWF Wrestlemania: The Arcade Game";"Get Real";"LRock617"
"Sun, 06 Sep 2020 01:34:00 -0400";"00:10:00";"Mortal Kombat Trilogy";"Bosses (Real Hardware)";"LRock617"
"Sun, 06 Sep 2020 01:46:00 -0400";"01:00:00";"Mortal Kombat Mythologies: Sub-Zero";"Cutscene%";"Outworld"
"Sun, 06 Sep 2020 02:48:00 -0400";"07:10:00";"This is when we sleep Pt. 2";;
"Sun, 06 Sep 2020 10:00:00 -0400";"05:15:00";"Star Ocean: The Second Story";"Any% Claude";"starlordria"
"Sun, 06 Sep 2020 15:17:00 -0400";"00:45:00";"Speed Power Gunbike";"Any% Very Easy";"TheThreeTwo"
"Sun, 06 Sep 2020 16:04:00 -0400";"01:00:00";"Crash Bandicoot 2";"Any% (No Game Over Abuse)";"UnFantasmaMas"
"Sun, 06 Sep 2020 17:06:00 -0400";"00:56:00";"Crash Bandicoot: Warped";"Any% (No Item Glitch)";"UnFantasmaMas"
"Sun, 06 Sep 2020 18:04:00 -0400";"01:10:00";"Crash Team Racing";"Any% Warpless";"UnFantasmaMas"
"Sun, 06 Sep 2020 19:16:00 -0400";"00:15:00";"NFL Blitz";"Win a Game";"Vriaeliss"
"Sun, 06 Sep 2020 19:33:00 -0400";"00:20:00";"Cool Boarders 3";"Tournament All Events";"Vriaeliss"
"Sun, 06 Sep 2020 19:55:00 -0400";"00:30:00";"Tony Hawk Pro Skater";"Any%";"dat1niceguy"
"Sun, 06 Sep 2020 20:27:00 -0400";"00:30:00";"Tony Hawk Pro Skater 2";"Any%";"dat1niceguy"
"Sun, 06 Sep 2020 20:59:00 -0400";"00:40:00";"Batman Forever";"Any%";"LRock617"
"Sun, 06 Sep 2020 21:41:00 -0400";"00:27:00";"Castlevania: Symphony of the Night";"Any%";"Aphotic_Ktulu"
"Sun, 06 Sep 2020 22:10:00 -0400";"01:05:00";"Armored Core (Duology)";"Any% w/ memory transfers";"pmcTRILOGY"
"Sun, 06 Sep 2020 23:17:00 -0400";"04:30:00";"Syphon Filter Trilogy";"Any%";"proa007"
"Mon, 07 Sep 2020 03:49:00 -0400";"00:05:00";"Thanks for Watching!";"Sleep%";"RGLtv Staff"
