"Scheduled";"Length";"Game";"Player(s)";"Commentator(s)"
"Sat, 02 Jan 2010 14:14:00 -0500";"00:08:00";"Altered Beast";"Mike Uyama";
"Sat, 02 Jan 2010 14:22:00 -0500";"00:20:00";"Vectorman";"Mike 'Mike89' McKenzie";
"Sat, 02 Jan 2010 14:42:00 -0500";"00:15:00";"Vectorman 2";"Mike 'Mike89' McKenzie";
"Sat, 02 Jan 2010 14:57:00 -0500";"00:02:00";"Donkey Kong";"Andrew 'romscout' Schroeder";
"Sat, 02 Jan 2010 14:59:00 -0500";"00:50:00";"Donkey Kong Country";"Timothy 'tjp7154' Peters";"Freddy 'Frezy_Man' Andersson"
"Sat, 02 Jan 2010 15:49:00 -0500";"03:06:00";"Donkey Kong Country 2";"Kari 'Essentia' Johnson";
"Sat, 02 Jan 2010 18:55:00 -0500";"00:30:00";"Punch-Out!!";"Andrew Gardikis";
"Sat, 02 Jan 2010 19:25:00 -0500";"00:06:00";"Super Mario Bros";"Andrew Gardikis";"Freddy 'Frezy_Man' Andersson"
"Sat, 02 Jan 2010 19:31:00 -0500";"00:14:00";"Super Mario Bros. 2";"Andrew Gardikis";"Freddy 'Frezy_Man' Andersson"
"Sat, 02 Jan 2010 19:45:00 -0500";"00:15:00";"Super Mario Bros. 3";"Andrew Gardikis and Freddy 'Frezy_Man' Andersson [race]";
"Sat, 02 Jan 2010 20:00:00 -0500";"00:10:00";"Super Mario Bros.: The Lost Levels";"Andrew Gardikis";"Freddy 'Frezy_Man' Andersson?"
"Sat, 02 Jan 2010 20:10:00 -0500";"00:15:00";"Super Mario World";"Andrew Gardikis";"Mike Uyama and Andrew 'romscout' Schroeder"
"Sat, 02 Jan 2010 20:25:00 -0500";"01:10:00";"Super Mario Bros. 3 [no flute]";"Freddy 'Frezy_Man' Andersson";
"Sat, 02 Jan 2010 21:35:00 -0500";"01:20:00";"Super Mario Kart";"Freddy 'Frezy_Man' Andersson";"Mike 'Mike89' McKenzie and Andrew 'RaneofSOTN' Melnyk"
"Sat, 02 Jan 2010 22:55:00 -0500";"02:00:00";"Super Mario World 2: Yoshi's Island";"Mychal 'tri-hex' Jefferson";
"Sun, 03 Jan 2010 00:55:00 -0500";"05:00:00";"Super Mario RPG";"Andrew 'romscout' Schroeder";"Andrew 'RaneofSOTN' Melnyk"
"Sun, 03 Jan 2010 05:55:00 -0500";"00:13:00";"Ducktales";"Freddy 'Frezy_Man' Andersson";"Mike Uyama"
"Sun, 03 Jan 2010 06:08:00 -0500";"00:20:00";"Ducktales 2";"Freddy 'Frezy_Man' Andersson";"Mike Uyama"
"Sun, 03 Jan 2010 06:28:00 -0500";"00:15:00";"Rescue Rangers";"Freddy 'Frezy_Man' Andersson";"Mike Uyama"
"Sun, 03 Jan 2010 06:43:00 -0500";"00:25:00";"Aladdin [SNES]";"Wesley 'Molotov' Corron";
"Sun, 03 Jan 2010 07:08:00 -0500";"00:25:00";"The Lion King";"Freddy 'Frezy_Man' Andersson";
"Sun, 03 Jan 2010 07:33:00 -0500";"00:20:00";"Ninja Gaiden [NES]";"Chris 'Spook' DeRosa";"Freddy 'Frezy_Man' Andersson and Mike Uyama"
"Sun, 03 Jan 2010 07:53:00 -0500";"00:15:00";"Contra";"Freddy 'Frezy_Man' Andersson";"Marc J. 'Emptyeye' Dziezynski and Mike Uyama"
"Sun, 03 Jan 2010 08:08:00 -0500";"00:20:00";"Super C";"Freddy 'Frezy_Man' Andersson";"Mike Uyama"
"Sun, 03 Jan 2010 08:28:00 -0500";"00:20:00";"Teenage Mutant Ninja Turtles [retry]";"Marc J. 'Emptyeye' Dziezynski";"Mike Uyama"
"Sun, 03 Jan 2010 08:48:00 -0500";"00:20:00";"Contra 3";"Mike Uyama";"Freddy 'Frezy_Man' Andersson"
"Sun, 03 Jan 2010 09:08:00 -0500";"00:25:00";"Contra: Hard Corps";"Mike Uyama";
"Sun, 03 Jan 2010 09:33:00 -0500";"00:50:00";"Gunstar Heroes";"Mike Uyama";"Andrew 'romscout' Schroeder"
"Sun, 03 Jan 2010 10:23:00 -0500";"01:52:00";"Metroid";"Freddy 'Frezy_Man' Andersson";"Daniel 'Kareshi' Brown"
"Sun, 03 Jan 2010 12:15:00 -0500";"01:10:00";"Super Metroid";"John 'Vorpaledge' De Sousa";"Andrew 'romscout' Schroeder"
"Sun, 03 Jan 2010 13:25:00 -0500";"00:57:00";"Metroid: Zero Mission";"Freddy 'Frezy_Man' Andersson";"Daniel 'Kareshi' Brown"
"Sun, 03 Jan 2010 14:22:00 -0500";"00:50:00";"The Legend of Zelda";"Chip 'Breakdown' Vogel";"Mike Uyama and Daniel 'Kareshi' Brown"
"Sun, 03 Jan 2010 15:12:00 -0500";"01:25:00";"Zelda 2: Adventure of Link";"Chip 'Breakdown' Vogel";"Marc J. 'Emptyeye' Dziezynski and Danel 'Kareshi' Brown"
"Sun, 03 Jan 2010 16:37:00 -0500";"01:45:00";"The Legend of Zelda: Link's Awakening";"Michael 'Tigger77' Welle";"Andrew 'romscout' Schroeder, and Baltes [of The Speed Gamers]"
"Sun, 03 Jan 2010 18:22:00 -0500";"00:40:00";"Dr. Mario";"Kari 'Essentia' Johnson";
"Sun, 03 Jan 2010 19:02:00 -0500";"06:00:00";"Final Fantasy VI [US: III]";"Kari 'Essentia' Johnson";"Marc J. 'Emptyeye' Dziezynski, Andrew 'romscout' Schroeder, Daniel 'Kareshi' Brown, Mike Uyama, and Andrew 'RaneofSOTN' Melnyk"
