"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Tue, 10 Jan 2023 00:16:00 +0000";"00:40:00";"BONUS GAME 2 - Portal";"Msushi";"0:22:30";"Airboat% — PC";"briesbe";"0:17:30"
"Tue, 10 Jan 2023 00:56:00 +0000";"00:46:00";"BioShock";"bloodthunder";"0:35:53";"Any% — PC";"briesbe";"0:10:07"
"Tue, 10 Jan 2023 01:42:00 +0000";"01:28:00";"Fallout 3";"BananaPegasus";"1:18:41";"All Quest — PC";"musical\_daredevil";"0:09:19"
"Tue, 10 Jan 2023 03:10:00 +0000";"00:11:00";"Daily Recap - Monday";"Interview Crew";"0:10:00";"Recap% — Live";"musical\_daredevil";"0:01:00"
"Tue, 10 Jan 2023 03:21:00 +0000";"00:51:00";"Hitman: Blood Money";"Threeballer";"0:32:18";"PRO/SA — PC";"Nichole Goodnight";"0:18:42"
"Tue, 10 Jan 2023 04:12:00 +0000";"01:31:00";"Fable Anniversary";"SeraVenza";"1:14:15";"Any% — PC";"Nichole Goodnight";"0:16:45"
"Tue, 10 Jan 2023 05:43:00 +0000";"01:06:00";"Ape Escape 2";"Liquid Squid";"0:55:56";"Any% — PS3";"Nichole Goodnight";"0:10:04"
"Tue, 10 Jan 2023 06:49:00 +0000";"01:02:00";"Frogun";"Traitor";"0:46:26";"Any% — PC";"Nichole Goodnight";"0:15:34"
"Tue, 10 Jan 2023 07:51:00 +0000";"00:49:02";"MediEvil: Resurrection";"desa";"0:37:49";"Any% — PSP";"SporadicErratic";"0:11:13"
"Tue, 10 Jan 2023 08:40:02 +0000";"00:58:55";"Blade II";"Mattmatt";"0:46:45";"Any% NG+ — Xbox";"SporadicErratic";"0:12:10"
"Tue, 10 Jan 2023 09:38:57 +0000";"00:47:13";"Goat Simulator";"Riekelt";"0:16:26";"All Trophies [Base Game] — PC";"SporadicErratic";"0:30:47"
"Tue, 10 Jan 2023 10:26:10 +0000";"01:33:50";"Illbleed";"Punchy";"1:19:38";"Any% — Dreamcast";"SporadicErratic";"0:14:12"
"Tue, 10 Jan 2023 12:00:00 +0000";"01:05:00";"Wavetale";"Glint";"0:57:18";"Any% No Major Skips — PC";"attyjoe";"0:07:42"
"Tue, 10 Jan 2023 13:05:00 +0000";"00:45:00";"Burnout Paradise Remastered";"sawtoooooth";"0:26:05";"Big Surf Island Any% — PC";"Argick";"0:18:55"
"Tue, 10 Jan 2023 13:50:00 +0000";"02:54:00";"ASTRAL CHAIN";"Ratyu";"2:34:38";"Any%(No Abilities) — Switch";"Argick";"0:19:22"
"Tue, 10 Jan 2023 16:44:00 +0000";"00:49:00";"Castlevania: Harmony of Despair";"KeynNaka";"0:28:44";"Solo All character NG+ — XBOX 360";"THEKyleThomas";"0:20:16"
"Tue, 10 Jan 2023 17:33:00 +0000";"00:43:00";"Castlevania: Aria of Sorrow";"JupiterClimb, Chewy4u";"0:14:16";"Any% No 0HP (Standard) — PC";"THEKyleThomas";"0:28:44"
"Tue, 10 Jan 2023 18:16:00 +0000";"01:12:00";"Fashion Police Squad";"danejerus";"0:46:16";"Any% — PC";"THEKyleThomas";"0:25:44"
"Tue, 10 Jan 2023 19:28:00 +0000";"01:17:00";"Transistor";"Kass";"0:44:58";"Any% — PC";"THEKyleThomas";"0:32:02"
"Tue, 10 Jan 2023 20:45:00 +0000";"03:26:00";"Super Mario Galaxy 2";"SuperViperT302, HardcoreGaming, ImJhay, MutantsAbyss";"3:03:56";"Any% Race — Wii U VC";"HeyThereImDad";"0:22:04"
"Wed, 11 Jan 2023 00:11:00 +0000";"01:21:00";"Jak II";"rRubiks";"1:03:51";"Any% — PS2";"cartridgeblowers";"0:17:09"
"Wed, 11 Jan 2023 01:32:00 +0000";"00:51:00";"Outer Wilds";"ptminsker";"0:26:01";"Stranger 100% — PC";"cartridgeblowers";"0:24:59"
"Wed, 11 Jan 2023 02:23:00 +0000";"01:35:00";"Ratchet & Clank: Up Your Arsenal";"Scottobozo";"1:09:59";"All Titanium Bolts — PS3";"AnEternalEnigma";"0:25:01"
"Wed, 11 Jan 2023 03:58:00 +0000";"00:55:00";"BONUS GAME 3 - Resident Evil Village: Shadow of Rose";"7rayD";"0:47:32";"Hardcore — PC";"AnEternalEnigma";"0:07:28"
"Wed, 11 Jan 2023 04:53:00 +0000";"00:17:00";"Daily Recap - Tuesday";"Interview Crew";"0:15:00";"Recap% — Live";"AnEternalEnigma";"0:02:00"
"Wed, 11 Jan 2023 05:10:00 +0000";"00:43:00";"Resident Evil 7";"Maxylobes";"0:20:28";"End of Zoe Any% — PC";"AnEternalEnigma";"0:22:32"
"Wed, 11 Jan 2023 05:53:00 +0000";"00:35:00";"Poppy Playtime: Chapter 2";"Nerd\_Squared";"0:24:39";"100% — PC";"AnEternalEnigma";"0:10:21"
"Wed, 11 Jan 2023 06:28:00 +0000";"02:38:13";"Dead Space 3";"sharkhat87, SergeantRadish";"1:59:02";"Any% Coop — PC";"Kungfufruitcup";"0:39:11"
"Wed, 11 Jan 2023 09:06:13 +0000";"00:40:45";"Cryostasis";"shmumbler";"0:34:27";"any% — PC";"Kungfufruitcup";"0:06:18"
"Wed, 11 Jan 2023 09:46:58 +0000";"00:27:05";"Mortal Kombat: Shaolin Monks";"Elfinout";"0:17:57";"Any% — PS2";"Kungfufruitcup";"0:09:08"
"Wed, 11 Jan 2023 10:14:03 +0000";"00:35:31";"FEZ";"thearst3rd";"0:26:11";"Any% — PC";"Prolix";"0:09:20"
"Wed, 11 Jan 2023 10:49:34 +0000";"00:25:33";"Sutte Hakkun";"junkyard\_dave";"0:12:33";"50 Levels — GBC";"Prolix";"0:13:00"
"Wed, 11 Jan 2023 11:15:07 +0000";"00:44:53";"Vampire Night";"Boyks";"0:38:15";"Arcade Medium — PS2";"Prolix";"0:06:38"
"Wed, 11 Jan 2023 12:00:00 +0000";"00:41:00";"Nightmare of Decay";"Gnydsmelt";"0:19:37";"Any% Normal — PC";"Prolix";"0:21:23"
"Wed, 11 Jan 2023 12:41:00 +0000";"07:35:00";"Final Fantasy VII";"Zheal";"6:55:42";"any% No Slots — PS";"Brutal\_Melo, SporadicErratic";"0:39:18"
"Wed, 11 Jan 2023 20:16:00 +0000";"00:57:00";"Stardew Valley";"blackheartwings, theValiantSun";"0:35:45";"Seeded Crafts Room - Glitchless Race — PC";"Skybilz";"0:21:15"
"Wed, 11 Jan 2023 21:13:00 +0000";"00:41:00";"Sonic Unleashed";"Speck";"0:22:37";"All Day Stages — Wii";"Skybilz";"0:18:23"
"Wed, 11 Jan 2023 21:54:00 +0000";"01:14:00";"Sonic Colors: Ultimate";"thebluemania, Subbaro, Nyu";"0:48:45";"Egg Shuttle Race — PC";"Skybilz";"0:25:15"
"Wed, 11 Jan 2023 23:08:00 +0000";"00:52:00";"Sonic Advance 2";"Kirbymastah";"0:28:03";"Character Bidwar — GBA";"Skybilz";"0:23:57"
"Thu, 12 Jan 2023 00:00:00 +0000";"02:23:00";"Pokémon Yellow";"pokeguy";"2:01:24";"Any% Glitchless — GB";"Lanaruse";"0:21:36"
"Thu, 12 Jan 2023 02:23:00 +0000";"00:47:00";"The Legend of Zelda: Ocarina of Time 3D";"benstephens56";"0:30:47";"Any% — 3DS";"Lanaruse";"0:16:13"
"Thu, 12 Jan 2023 03:10:00 +0000";"01:00:00";"BONUS GAME 4 - Stray";"Erims";"0:49:50";"Any% Unrestricted — PC";"Konception";"0:10:10"
"Thu, 12 Jan 2023 04:10:00 +0000";"00:17:00";"Daily Recap - Wednesday";"Interview Crew";"0:15:00";"Recap% — Live";"Konception";"0:02:00"
"Thu, 12 Jan 2023 04:27:00 +0000";"01:03:00";"Spyro 2: Ripto's Rage!";"slvr\_\_, zacharylawrence, Spudlyman, Wed";"0:32:00";"2v2 Lockout Bingo — PS2";"Konception";"0:31:00"
"Thu, 12 Jan 2023 05:30:00 +0000";"01:06:00";"Neon White";"Blaidan";"0:37:36";"White's Heaven Rush — PC";"Konception";"0:28:24"
"Thu, 12 Jan 2023 06:36:00 +0000";"00:24:01";"Yo! Noid 2: Game of a Year Edition";"rythin";"0:14:37";"No Major Skips — PC";"Konception";"0:09:24"
"Thu, 12 Jan 2023 07:00:01 +0000";"00:58:59";"Kirby Star Allies";"Mr\_Shasta";"0:35:22";"Guest Star ???? Star Allies Go! Mage Sisters — Switch";"AnEternalEnigma";"0:23:37"
"Thu, 12 Jan 2023 07:59:00 +0000";"00:49:13";"Pac-Man 2: The New Adventures";"PARTY MAN X";"0:24:19";"any% — SNES";"AnEternalEnigma";"0:24:54"
"Thu, 12 Jan 2023 08:48:13 +0000";"00:21:40";"Yolanda: The Ultimate Challenge";"FlannelKat";"0:09:30";"Wimp% — Amiga";"AnEternalEnigma";"0:12:10"
"Thu, 12 Jan 2023 09:09:53 +0000";"00:14:53";"Lizard Lady vs the Cats";"Asuka424";"0:04:12";"Any% — PS5";"AnEternalEnigma";"0:10:41"
"Thu, 12 Jan 2023 09:24:46 +0000";"00:33:29";"Office Race";"BystanderTim";"0:24:27";"Any% — PC";"AnEternalEnigma";"0:09:02"
"Thu, 12 Jan 2023 09:58:15 +0000";"00:32:11";"Salamander County Public Television";"teddyras";"0:21:32";"Any% — PC";"AnEternalEnigma";"0:10:39"
"Thu, 12 Jan 2023 10:30:26 +0000";"00:15:28";"Battle of the Eras";"corndan";"0:08:20";"any% Shadowsnake — PC";"Nichole Goodnight";"0:07:08"
"Thu, 12 Jan 2023 10:45:54 +0000";"00:35:16";"Morodashi Sumo";"teddyras";"0:24:45";"Any% — PC";"Nichole Goodnight";"0:10:31"
"Thu, 12 Jan 2023 11:21:10 +0000";"00:29:05";"Dokkaebi-ga Ganda";"dowolf";"0:19:29";"any% — PC";"Nichole Goodnight";"0:09:36"
"Thu, 12 Jan 2023 11:50:15 +0000";"00:30:45";"I'm going to die if I don't eat sushi!";"Bullets";"0:21:54";"Any% Easy — PC";"Nichole Goodnight";"0:08:51"
"Thu, 12 Jan 2023 12:21:00 +0000";"00:25:00";"Sonic Blast";"Hibnotix, S-TWO";"0:14:06";"Sonic vs Knuckles - Beat the Game Race — Game Gear";"Nichole Goodnight";"0:10:54"
"Thu, 12 Jan 2023 12:46:00 +0000";"00:31:00";"Bad Guys At School";"Sadlybadlyy";"0:23:40";"All Missions — PC";"Bobby Blackwolf";"0:07:20"
"Thu, 12 Jan 2023 13:17:00 +0000";"00:40:00";"Steven Seagal Is: The Final Option (Prototype)";"Crak Atak";"0:21:44";"any% 9 exits — SNES";"Bobby Blackwolf";"0:18:16"
"Thu, 12 Jan 2023 13:57:00 +0000";"01:11:00";"Mega Man ZX";"Amesiyo";"0:50:51";"Any% Normal — PC";"Bobby Blackwolf";"0:20:09"
"Thu, 12 Jan 2023 15:08:00 +0000";"03:15:44";"The World Ends with You: Final Remix";"Kuro*";"2:53:44";"Any% Normal — Switch";"Mr. Game and Shout";"0:22:00"
"Thu, 12 Jan 2023 18:23:44 +0000";"00:41:21";"Boomerang X";"Evandar";"0:22:21";"Any% NG — PC";"Mr. Game and Shout";"0:19:00"
"Thu, 12 Jan 2023 19:05:05 +0000";"00:32:40";"Metal Slug";"ChairGTables";"0:12:40";"Medium - Steam — PC";"iggyzig";"0:20:00"
"Thu, 12 Jan 2023 19:37:45 +0000";"00:51:15";"Star Wars: Jedi Knight - Mysteries of the Sith";"Alnak";"0:25:53";"Any% — PC";"iggyzig";"0:25:22"
"Thu, 12 Jan 2023 20:29:00 +0000";"00:59:00";"BS Legend of Zelda";"vanni\_van, Iceblue";"0:36:23";"100% Race — SNES";"iggyzig";"0:22:37"
"Thu, 12 Jan 2023 21:28:00 +0000";"03:26:00";"The Legend of Zelda: Skyward Sword";"gymnast86";"3:07:43";"All Dungeons — Wii";"PippyInATopHat";"0:18:17"
"Fri, 13 Jan 2023 00:54:00 +0000";"00:44:00";"Puyo Puyo Fever 2";"Peas";"0:19:54";"HaraHara Any% (Normal) — PS2";"RUBIEHART";"0:24:06"
"Fri, 13 Jan 2023 01:38:00 +0000";"01:06:00";"BONUS GAME 5 - Mario Kart 8 Deluxe";"Peas";"0:56:58";"150cc DLC 16 Tracks (No Items) — Switch";"RUBIEHART";"0:09:02"
"Fri, 13 Jan 2023 02:44:00 +0000";"00:24:00";"Daily Recap - Thursday";"Interview Crew";"0:12:00";"Recap% — Live";"RUBIEHART";"0:12:00"
"Fri, 13 Jan 2023 03:08:00 +0000";"01:53:00";"The Simpsons: Hit & Run";"LiquidWiFi";"1:25:10";"All Story Missions — PC";"frozenflygone";"0:27:50"
"Fri, 13 Jan 2023 05:01:00 +0000";"01:39:00";"Metal Gear Solid 3: Snake Eater";"ApacheSmash, Vermillion";"1:15:30";"European Extreme Race — Xbox Series S";"ateatree";"0:23:30"
"Fri, 13 Jan 2023 06:40:00 +0000";"00:52:00";"PowerWash Simulator";"Amyrlinn, Bullets, Biglaw, Enigma Requiem, AngelicKnight, Acadiel";"0:33:31";"6 Players, All Vehicles, No Soap — PC";"ateatree";"0:18:29"
"Fri, 13 Jan 2023 07:32:00 +0000";"00:32:22";"Celeste Custom Maps";"Comet625";"0:21:17";"Into the Jungle - Any% — PC";"Xenadir";"0:11:05"
"Fri, 13 Jan 2023 08:04:22 +0000";"01:29:46";"Worms Armageddon";"RuffledBricks";"1:11:12";"All Missions Any% — PC";"Xenadir";"0:18:34"
"Fri, 13 Jan 2023 09:34:08 +0000";"00:31:42";"Kirby Air Ride";"1davidj";"0:21:02";"All Tracks No Duplicate Rides — Wii";"Xenadir";"0:10:40"
"Fri, 13 Jan 2023 10:05:50 +0000";"00:26:28";"Jackal";"Toad22484, anthole";"0:09:01";"Any% (2-Player) — NES";"Xenadir";"0:17:27"
"Fri, 13 Jan 2023 10:32:18 +0000";"00:19:27";"Mickey Mousecapade";"BluntBunny";"0:08:23";"Any% — NES";"Prolix";"0:11:04"
"Fri, 13 Jan 2023 10:51:45 +0000";"00:19:50";"Chip 'n Dale Rescue Rangers";"Tecate";"0:13:25";"Any% — NES";"Prolix";"0:06:25"
"Fri, 13 Jan 2023 11:11:35 +0000";"00:44:06";"Marble Blast Ultra";"thearst3rd";"0:33:58";"All Levels — PC";"Prolix";"0:10:08"
"Fri, 13 Jan 2023 11:55:41 +0000";"00:34:19";"Beautiful Katamari";"Harutomo";"0:27:16";"Any% — Xbox 360";"Prolix";"0:07:03"
"Fri, 13 Jan 2023 12:30:00 +0000";"00:17:00";"PS5 Simulator";"Swordfish4649";"0:06:34";"Any% — PC";"Prolix";"0:10:26"
"Fri, 13 Jan 2023 12:47:00 +0000";"00:29:00";"ElecHead";"Uncle Slam";"0:16:24";"Alternate End — PC";"Argick";"0:12:36"
"Fri, 13 Jan 2023 13:16:00 +0000";"00:51:00";"Gunstar Heroes";"TapatioJ, Bag the Tea";"0:42:38";"Any% Normal Co-op — Switch";"Argick";"0:08:22"
"Fri, 13 Jan 2023 14:07:00 +0000";"00:28:00";"Hook";"LivelyRaccoon";"0:14:51";"Any% — SNES";"Argick";"0:13:09"
"Fri, 13 Jan 2023 14:35:00 +0000";"00:54:00";"Kirby's Adventure";"Darksol188";"0:41:10";"Any% No Stone Glitch — Wii U";"Argick";"0:12:50"
"Fri, 13 Jan 2023 15:29:00 +0000";"00:35:00";"Haiku, the Robot";"Quacksilver";"0:22:38";"Any% — PC";"Char\_bunny";"0:12:22"
"Fri, 13 Jan 2023 16:04:00 +0000";"00:50:24";"Tony Hawk's Pro Skater HD";"Biglaw";"0:18:24";"All Goals — PC";"Char\_bunny";"0:32:00"
"Fri, 13 Jan 2023 16:54:24 +0000";"03:34:35";"Metroid Prime 1 + 2";"UncleReggie, BashPrime";"3:01:11";"Multiworld Randomizer Co-op — Wii";"Char\_bunny";"0:33:24"
"Fri, 13 Jan 2023 20:28:59 +0000";"01:53:01";"Cult of the Lamb";"shovelclaws";"1:33:18";"Any% Easy, Unrestricted — PC";"iggyzig";"0:19:43"
"Fri, 13 Jan 2023 22:22:00 +0000";"00:40:00";"Super Mario Land";"EiP, Retroverse";"0:13:19";"Any% Race — GB";"iggyzig";"0:26:41"
"Fri, 13 Jan 2023 23:02:00 +0000";"00:58:00";"TrackMania Turbo";"Rastats, Gyrule\_";"0:30:14";"White Tracks (Double Driver) — PC";"iggyzig";"0:27:46"
"Sat, 14 Jan 2023 00:00:00 +0000";"00:50:15";"Brave New World";"Zapplex";"0:24:56";"100% — SNES";"iggyzig";"0:25:19"
"Sat, 14 Jan 2023 00:50:15 +0000";"01:11:23";"Elephants and Snakes and Crocodiles";"YourBoyRudy";"0:38:52";"100% — SNES";"Mr. Game and Shout";"0:32:31"
"Sat, 14 Jan 2023 02:01:38 +0000";"01:18:56";"Final Fantasy XIV";"Angelusdemonus";"0:48:53";"PoTD Solo MCH F171-180 - 2 Hands on KB/No Mouse — PC";"Mr. Game and Shout";"0:30:03"
"Sat, 14 Jan 2023 03:20:34 +0000";"01:39:27";"BONUS GAME 6 - StepMania";"dimo";"1:29:28";"Technical Showcase — Arcade";"Mr. Game and Shout";"0:09:59"
"Sat, 14 Jan 2023 05:00:01 +0000";"00:16:59";"Daily Recap - Friday";"Interview Crew";"0:15:00";"Recap% — Live";"Mr. Game and Shout";"0:01:59"
"Sat, 14 Jan 2023 05:17:00 +0000";"01:43:00";"Super Mario All-Stars Shuffler";"Skybilz";"1:24:38";"All Four Games any% No Wrong Warp — SNES";"SakuraTsubasa";"0:18:22"
"Sat, 14 Jan 2023 07:00:00 +0000";"00:22:00";"Katana Zero";"Bar0ti";"0:13:58";"any% TAS — PC";"SakuraTsubasa";"0:08:02"
"Sat, 14 Jan 2023 07:22:00 +0000";"01:56:34";"Freedom Planet 2";"UraniumAnchor";"1:41:19";"Any% Carol — PC";"SakuraTsubasa";"0:15:15"
"Sat, 14 Jan 2023 09:18:34 +0000";"00:34:51";"Espgaluda";"ColonelFatso";"0:28:28";"Hi-score demonstration (Ageha) — PS2";"briesbe";"0:06:23"
"Sat, 14 Jan 2023 09:53:25 +0000";"01:20:00";"Blinx the Time Sweeper";"Lotus\_RT";"1:00:36";"Any% — Xbox One";"briesbe";"0:19:24"
"Sat, 14 Jan 2023 11:13:25 +0000";"00:47:55";"Unsighted";"Roofon";"0:38:55";"any% — PC";"briesbe";"0:09:00"
"Sat, 14 Jan 2023 12:01:20 +0000";"00:22:40";"Handshakes";"Bloupeuh, Senen";"0:05:40";"Co-op — PC";"musical\_daredevil";"0:17:00"
"Sat, 14 Jan 2023 12:24:00 +0000";"01:03:00";"Mega Man 64";"BlueMetal, Aerlien";"0:48:42";"Any% Race — N64";"musical\_daredevil";"0:14:18"
"Sat, 14 Jan 2023 13:27:00 +0000";"00:57:00";"Mega Man: Rock N Roll";"Amad";"0:42:23";"Any% — PC";"musical\_daredevil";"0:14:37"
"Sat, 14 Jan 2023 14:24:00 +0000";"00:39:00";"A.R.E.S. Extinction Agenda EX";"KiwamiZX";"0:26:10";"Ares vs Taurus Any% NG+ — PC";"musical\_daredevil";"0:12:50"
"Sat, 14 Jan 2023 15:03:00 +0000";"00:46:00";"Mighty Gunvolt Burst";"KiwamiZX";"0:35:49";"Any% (Normal, Call) — PC";"Shado\_Temple";"0:10:11"
"Sat, 14 Jan 2023 15:49:00 +0000";"00:34:00";"Donald in Maui Mallard";"SBDWolf";"0:14:34";"Any% (Genesis, Practice) — Genesis";"Shado\_Temple";"0:19:26"
"Sat, 14 Jan 2023 16:23:00 +0000";"00:31:00";"The Lion King";"SBDWolf";"0:13:17";"Any% Easy — SNES";"frozenflygone";"0:17:43"
"Sat, 14 Jan 2023 16:54:00 +0000";"00:46:00";"LOVE 3";"Char\_bunny, Paulister, Heponwana";"0:13:34";"Any% Race — PC";"frozenflygone";"0:32:26"
"Sat, 14 Jan 2023 17:40:00 +0000";"00:34:00";"The Pedestrian";"Paulister";"0:12:31";"Any% — PC";"frozenflygone";"0:21:29"
"Sat, 14 Jan 2023 18:14:00 +0000";"02:07:00";"Metroid Dread";"Ednolium, Manijure";"1:33:47";"All Bosses Glitchless Race — Switch";"Konception";"0:33:13"
"Sat, 14 Jan 2023 20:21:00 +0000";"02:03:00";"Terraria";"Haboo";"1:41:21";"Moon Lord no major abuses — PC";"Brutal\_Melo";"0:21:39"
"Sat, 14 Jan 2023 22:24:00 +0000";"01:12:00";"Half-Life: Alyx";"Buffet Time";"0:47:38";"Inbounds — PC: VR";"Brutal\_Melo";"0:24:22"
"Sat, 14 Jan 2023 23:36:00 +0000";"01:41:00";"Dark Souls II: Scholar of the First Sin";"Nyk\_Style";"1:12:18";"Old Souls — PC";"Brutal\_Melo";"0:28:42"
"Sun, 15 Jan 2023 01:17:00 +0000";"01:47:30";"BONUS GAME 7 - The Legend of Zelda: A Link to the Past";"Glan";"1:12:43";"100% — SNES";"Kungfufruitcup";"0:34:47"
"Sun, 15 Jan 2023 03:04:30 +0000";"03:40:30";"Pokémon Legends: Arceus";"halqery";"3:20:30";"All Lords — Switch";"Kungfufruitcup";"0:20:00"
"Sun, 15 Jan 2023 06:45:00 +0000";"00:28:00";"Event Recap";"Sent, Mike Uyama, JHobz";"0:15:00";"Recap 100% — Live";"Skybilz";"0:13:00"
"Sun, 15 Jan 2023 07:13:00 +0000";"01:03:00";"Super Mario Bros. 3";"mitchflowerpower";"0:55:00";"Any% Warpless — NES";"Skybilz";"0:08:00"
"Sun, 15 Jan 2023 08:16:00 +0000";"00:15:00";"Finale";"GDQ Studio";"0:15:00";"The End — GDQ";"Skybilz";
