"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Setup Time"
"Mon, 09 Jan 2017 18:07:32 -0500";"00:29:13";"Super Monkey Ball Adventure";"Pokehero";"0:18:13";"All Difficulties";"0:11:00"
"Mon, 09 Jan 2017 18:36:45 -0500";"03:24:15";"Pokémon Emerald";"TheTyrant14";"2:56:16";"Any% Glitchless";"0:27:59"
"Mon, 09 Jan 2017 22:01:00 -0500";"00:51:00";"Tetris with Cardcaptor Sakura: Eternal Heart";"KevinDDR, EnchantressOfNumbers";"0:24:32";"Story Mode (Normal)";"0:26:28"
"Mon, 09 Jan 2017 22:52:00 -0500";"00:50:00";"Blaster Master";"Skavenger216, ShiningDragoon";"0:39:14";"Any% Warpless";"0:10:46"
"Mon, 09 Jan 2017 23:42:00 -0500";"00:24:00";"Ninja Gaiden";"dxtr, Gusmancini";"0:17:31";"Pacifist%";"0:06:29"
"Tue, 10 Jan 2017 00:06:00 -0500";"00:33:00";"Ninja Gaiden II: The Dark Sword of Chaos";"Gusmancini";"0:16:54";"Pacifist";"0:16:06"
"Tue, 10 Jan 2017 00:39:00 -0500";"00:28:00";"Sparkster";"Drakodan";"0:20:34";"Any%";"0:07:26"
"Tue, 10 Jan 2017 01:07:00 -0500";"00:40:00";"Decap Attack";"cook";"0:25:06";"Beat the Game";"0:14:54"
"Tue, 10 Jan 2017 01:47:00 -0500";"00:37:00";"Adventure Island 4";"puchiedarcy";"0:25:16";"Any%";"0:11:44"
"Tue, 10 Jan 2017 02:24:00 -0500";"00:26:00";"Shippuu! Iron Leaguer";"Neerrm";"0:15:59";"Any%";"0:10:01"
"Tue, 10 Jan 2017 02:50:00 -0500";"00:25:23";"Mickey's Dangerous Chase";"Adefgames";"0:13:23";"Any%";"0:12:00"
"Tue, 10 Jan 2017 03:15:23 -0500";"00:42:39";"Jazz Jackrabbit";"CapnClever";"0:30:39";"6-Episode";"0:12:00"
"Tue, 10 Jan 2017 03:58:02 -0500";"00:38:12";"Jumping Flash! 2";"TonyOgbot";"0:24:12";"Any%";"0:14:00"
"Tue, 10 Jan 2017 04:36:14 -0500";"00:48:32";"Intelligent Qube (Kurushi)";"CaneofPacci";"0:28:32";"Any%";"0:20:00"
"Tue, 10 Jan 2017 05:24:46 -0500";"00:55:00";"LittleBigPlanet 3";"RbdJellyfish";"0:36:42";"Any% no-create";"0:18:18"
"Tue, 10 Jan 2017 06:19:46 -0500";"00:40:00";"Road Trip Adventure";"Konasumi";"0:18:38";"Any%";"0:21:22"
"Tue, 10 Jan 2017 06:59:46 -0500";"00:52:00";"Pac-Man World";"Joester98";"0:39:11";"Any%";"0:12:49"
"Tue, 10 Jan 2017 07:51:46 -0500";"01:03:00";"Mega Man Legends";"BlueMetal";"0:51:57";"Any%";"0:11:03"
"Tue, 10 Jan 2017 08:54:46 -0500";"00:47:00";"Katamari Damacy";"sunkir";"0:31:53";"Any%";"0:15:07"
"Tue, 10 Jan 2017 09:41:46 -0500";"00:47:00";"Super Smash Bros. Melee";"Fuzzyness";"0:37:42";"All Events";"0:09:18"
"Tue, 10 Jan 2017 10:28:46 -0500";"01:51:00";"Metroid Prime 2: Echoes";"Miles";"1:40:38";"Low% (6%)";"0:10:22"
"Tue, 10 Jan 2017 12:19:46 -0500";"01:12:00";"Super Metroid Rotation";"Feral5x";"0:44:33";"Any%";"0:27:27"
"Tue, 10 Jan 2017 13:31:46 -0500";"00:43:00";"Dark Messiah of Might and Magic";"Razgrillz";"0:34:23";"Any%";"0:08:37"
"Tue, 10 Jan 2017 14:14:46 -0500";"00:32:00";"Fallout: New Vegas";"progamingwithed";"0:24:00";"Any%";"0:08:00"
"Tue, 10 Jan 2017 14:46:46 -0500";"00:31:00";"System Shock 2";"M1\_Account";"0:17:04";"Any%";"0:13:56"
"Tue, 10 Jan 2017 15:17:46 -0500";"00:56:00";"Descent II";"SpootyBiscuit";"0:40:03";"Hotshot Any%";"0:15:57"
"Tue, 10 Jan 2017 16:13:46 -0500";"00:57:00";"Daikatana";"Cubeface";"0:51:37";"Any% No Sidekicks";"0:05:23"
"Tue, 10 Jan 2017 17:10:46 -0500";"00:53:00";"Half-Life: Blue Shift";"Cubeface";"0:30:31";"Any%";"0:22:29"
"Tue, 10 Jan 2017 18:03:46 -0500";"01:17:14";"Doom (2016)";"Blood\_Thunder";"0:54:10";"Any%";"0:23:04"
"Tue, 10 Jan 2017 19:21:00 -0500";"00:32:06";"Super Mario Bros.";"darbian, Kosmicd12, andrewg";"0:20:06";"Warpless";"0:12:00"
"Tue, 10 Jan 2017 19:53:06 -0500";"00:16:50";"Super Mario Bros.";"darbian, Kosmicd12, andrewg";"0:05:50";"Any%";"0:11:00"
"Tue, 10 Jan 2017 20:09:56 -0500";"00:36:00";"Super Mario Bros.: The Lost Levels";"darbian, Kosmicd12, andrewg";"0:11:50";"Any% 8-4";"0:24:10"
"Tue, 10 Jan 2017 20:45:56 -0500";"01:39:00";"Super Mario Sunshine";"Bounceyboy, PangaeaPanga, AverageTrey, StrongmanLin";"1:19:22";"Any%";"0:19:38"
"Tue, 10 Jan 2017 22:24:56 -0500";"04:04:00";"Final Fantasy";"feasel, Gyre";"3:54:27";"Any%";"0:09:33"
"Wed, 11 Jan 2017 02:28:56 -0500";"00:34:00";"Gauntlet";"feasel, Mithical9";"0:25:11";"Any% co-op";"0:08:49"
"Wed, 11 Jan 2017 03:02:56 -0500";"00:19:04";"Kabuki Quantum Fighter";"Mithical9";"0:10:44";"Any%";"0:08:20"
"Wed, 11 Jan 2017 03:22:00 -0500";"00:26:00";"Cobra Triangle";"ShiningDragoon";"0:19:06";"Any%";"0:06:54"
"Wed, 11 Jan 2017 03:48:00 -0500";"00:26:00";"The Krion Conquest";"badbrakes";"0:19:12";"Any%";"0:06:48"
"Wed, 11 Jan 2017 04:14:00 -0500";"00:27:00";"Street Fighter 2010: The Final Fight";"Spiriax";"0:19:01";"Any%";"0:07:59"
"Wed, 11 Jan 2017 04:41:00 -0500";"00:17:00";"River City Ransom";"yelsraek";"0:07:44";"Any%";"0:09:16"
"Wed, 11 Jan 2017 04:58:00 -0500";"00:26:00";"Moon Crystal";"jimmypoopins";"0:18:47";"Any%";"0:07:13"
"Wed, 11 Jan 2017 05:24:00 -0500";"00:28:00";"Little Samson";"Xdragon";"0:20:41";"All Stages Normal";"0:07:19"
"Wed, 11 Jan 2017 05:52:00 -0500";"00:12:00";"The Addams Family";"garbanzoguy";"0:05:52";"Any%";"0:06:08"
"Wed, 11 Jan 2017 06:04:00 -0500";"00:19:00";"Yume Penguin Monogatari";"Endy";"0:10:06";"Any%";"0:08:54"
"Wed, 11 Jan 2017 06:23:00 -0500";"00:12:00";"Gremlins 2";"Endy";"0:06:24";"Any%";"0:05:36"
"Wed, 11 Jan 2017 06:35:00 -0500";"00:22:00";"Trojan";"InfestedRiche";"0:07:04";"Any%";"0:14:56"
"Wed, 11 Jan 2017 06:57:00 -0500";"00:35:00";"Shinobi III: Return of the Ninja Master";"Keaur";"0:25:51";"Any%, Expert, 0 Kunai";"0:09:09"
"Wed, 11 Jan 2017 07:32:00 -0500";"00:24:00";"Bishi Bashi Special";"T3tsuya";"0:13:33";"Hyper Mode Any%";"0:10:27"
"Wed, 11 Jan 2017 07:56:00 -0500";"00:20:00";"Crowtel";"theboyks";"0:12:41";"Any%";"0:07:19"
"Wed, 11 Jan 2017 08:16:00 -0500";"00:28:00";"SEUM: Speedrunners from Hell";"MattyIce3131";"0:17:51";"Speedrun Mode: All Levels";"0:10:09"
"Wed, 11 Jan 2017 08:44:00 -0500";"00:44:00";"Blitz Breaker";"giygasblues";"0:24:47";"Any%";"0:19:13"
"Wed, 11 Jan 2017 09:28:00 -0500";"00:57:00";"Secrets Of Grindea";"Ivan, Mr\_Weables";"0:20:29";"Arcade Mode Co-Op";"0:36:31"
"Wed, 11 Jan 2017 10:25:00 -0500";"00:44:00";"Hyper Light Drifter";"MunchaKoopas";"0:33:16";"New Game+ Any%";"0:10:44"
"Wed, 11 Jan 2017 11:09:00 -0500";"01:14:00";"Ori and the Blind Forest: Definitive Edition";"Vulajin, sigma";"0:55:35";"OREO *or* 0XP (bid war)";"0:18:25"
"Wed, 11 Jan 2017 12:23:00 -0500";"00:48:00";"BONUS: Castlevania: Symphony of the Night";"Mecha Richter";"0:27:26";"Richter All Bosses";"0:20:34"
"Wed, 11 Jan 2017 13:11:00 -0500";"00:33:00";"Castlevania";"Cantaloupeme, Komrade";"0:12:55";"Any%";"0:20:05"
"Wed, 11 Jan 2017 13:44:00 -0500";"00:55:00";"Super Castlevania IV";"Furious Paul, JoeDamillio";"0:32:39";"Any%";"0:22:21"
"Wed, 11 Jan 2017 14:39:00 -0500";"00:39:00";"Castlevania: Rondo of Blood";"Skavenger216, Komrade";"0:16:04";"Maria (NG+)";"0:22:56"
"Wed, 11 Jan 2017 15:18:00 -0500";"00:47:10";"Mega Man 6";"Ppotdot1";"0:36:20";"Any%";"0:10:50"
"Wed, 11 Jan 2017 16:05:10 -0500";"01:25:00";"Mega Man Network Transmission";"soothingplumtea";"1:05:02";"Any%";"0:19:58"
"Wed, 11 Jan 2017 17:30:10 -0500";"00:57:00";"Mega Man X";"Domalix, Calebhart42, CrystalUnclear, Walrus\_prime";"0:37:05";"100%";"0:19:55"
"Wed, 11 Jan 2017 18:27:10 -0500";"01:11:00";"Mighty No. 9";"GreenZSaber";"0:46:58";"Any% (Beck, Maniac)";"0:24:02"
"Wed, 11 Jan 2017 19:38:10 -0500";"02:01:00";"Halo 2";"Cryphon";"1:42:53";"Legendary";"0:18:07"
"Wed, 11 Jan 2017 21:39:10 -0500";"01:49:00";"Batman: Arkham City";"BubblesDelFuego";"1:32:54";"Any% (No Catwoman)";"0:16:06"
"Wed, 11 Jan 2017 23:28:10 -0500";"00:51:00";"Batman Forever";"PJ, Klaige";"0:43:11";"Any% Co-op";"0:07:49"
"Thu, 12 Jan 2017 00:19:10 -0500";"00:37:00";"Timecop";"Omnigamer";"0:26:30";"Any%";"0:10:30"
"Thu, 12 Jan 2017 00:56:10 -0500";"00:17:00";"Cool World";"Mecha Richter";"0:10:00";"Any%";"0:07:00"
"Thu, 12 Jan 2017 01:13:10 -0500";"00:25:00";"The Adventures of Rocky and Bullwinkle and Friends";"authorblues";"0:17:50";"Any%";"0:07:10"
"Thu, 12 Jan 2017 01:38:10 -0500";"00:27:00";"Dragon's Lair";"SCXCR";"0:13:26";"Any%";"0:13:34"
"Thu, 12 Jan 2017 02:05:10 -0500";"00:33:59";"A Nightmare on Elm Street";"Skavenger216, feasel, JamEvil, Cantaloupeme";"0:25:23";"4-Player Co-op";"0:08:36"
"Thu, 12 Jan 2017 02:39:09 -0500";"00:11:50";"Cheetahmen (Action 52)";"huey";"0:04:27";"Any%";"0:07:23"
"Thu, 12 Jan 2017 02:50:59 -0500";"00:10:00";"King of Kings: The Early Years";"Linkums";"0:04:26";"Jesus and the Temple (Normal)";"0:05:34"
"Thu, 12 Jan 2017 03:00:59 -0500";"00:21:00";"T&C 2: Thrilla's Surfari";"WhiteHat94";"0:15:04";"Any%";"0:05:56"
"Thu, 12 Jan 2017 03:21:59 -0500";"00:18:00";"Wayne's World";"WhiteHat94";"0:07:16";"Any%";"0:10:44"
"Thu, 12 Jan 2017 03:39:59 -0500";"00:38:00";"Big Nose the Caveman";"LackAttack24";"0:21:48";"Any%";"0:16:12"
"Thu, 12 Jan 2017 04:17:59 -0500";"00:47:00";"Donkey Kong 5: The Journey of Over Time and Space";"theboyks";"0:09:36";"Any%";"0:37:24"
"Thu, 12 Jan 2017 05:04:59 -0500";"00:35:00";"Catechumen";"peaches\_";"0:24:07";"Any% Fledgling";"0:10:53"
"Thu, 12 Jan 2017 05:39:59 -0500";"00:28:00";"WolfQuest";"Brossentia";"0:18:25";"Any%";"0:09:35"
"Thu, 12 Jan 2017 06:07:59 -0500";"00:50:00";"Cornerstone: The Song of Tyrim";"DrTChops";"0:33:00";"Any% No Credits Skip";"0:17:00"
"Thu, 12 Jan 2017 06:57:59 -0500";"00:29:00";"Adventure Island 2 (GB)";"Ppotdot1";"0:21:32";"Any%";"0:07:28"
"Thu, 12 Jan 2017 07:26:59 -0500";"00:21:00";"Fortified Zone";"CuteFluffyBunny";"0:12:14";"Any%";"0:08:46"
"Thu, 12 Jan 2017 07:47:59 -0500";"00:57:00";"Turok: Dinosaur Hunter";"Bawkbasoup";"0:37:09";"Any%";"0:19:51"
"Thu, 12 Jan 2017 08:44:59 -0500";"01:20:00";"Left 4 Dead 1";"mr.deagle, The Master";"1:02:58";"All Campaigns Co-op";"0:17:02"
"Thu, 12 Jan 2017 10:04:59 -0500";"00:54:00";"007: Nightfire";"KeystoneLight";"0:39:47";"Any%";"0:14:13"
"Thu, 12 Jan 2017 10:58:59 -0500";"01:56:00";"Trauma Center: New Blood";"Irisjoker, Slurpeeninja";"1:34:44";"Co-Op Any% Normal";"0:21:16"
"Thu, 12 Jan 2017 12:54:59 -0500";"00:54:00";"The Legend of Korra";"DolphinDasher";"0:40:25";"New Game+ Extreme";"0:13:35"
"Thu, 12 Jan 2017 13:48:59 -0500";"00:38:00";"Sonic Advance 2";"Kirbymastah";"0:27:53";"Sonic";"0:10:07"
"Thu, 12 Jan 2017 14:26:59 -0500";"00:25:00";"Sonic R";"Keverage";"0:14:51";"100% (No OoB)";"0:10:09"
"Thu, 12 Jan 2017 14:51:59 -0500";"00:47:00";"Sonic Adventure 2: Battle";"Seraphim1313";"0:38:50";"Dark Story";"0:08:10"
"Thu, 12 Jan 2017 15:38:59 -0500";"00:39:00";"BONUS: Sonic Adventure DX: Directors Cut";"JerKro";"0:07:03";"Big The Cat's Story";"0:31:57"
"Thu, 12 Jan 2017 16:17:59 -0500";"01:20:00";"Mystery Game Tournament";"Unknown";"1:02:00";"Blind Races";"0:18:00"
"Thu, 12 Jan 2017 17:37:59 -0500";"01:51:01";"Kirby's Dream Land 3";"swordsmankirby, suzuribaco";"1:27:23";"Best Ending (Co-op)";"0:23:38"
"Thu, 12 Jan 2017 19:29:00 -0500";"01:55:00";"The Legend of Zelda: A Link to the Past";"Andy, BluntBunny, JoeDamillio, Xelna";"1:32:35";"Any% No Major Glitches";"0:22:25"
"Thu, 12 Jan 2017 21:24:00 -0500";"03:43:00";"Paper Mario: The Thousand-Year Door";"Almo, Sjorec";"3:25:26";"Japanese Any%";"0:17:34"
"Fri, 13 Jan 2017 01:07:00 -0500";"00:36:00";"The Legend of Dark Witch - Episode 2";"Crippe";"0:22:23";"Any%";"0:13:37"
"Fri, 13 Jan 2017 01:43:00 -0500";"00:30:00";"Grief Syndrome";"PX\_";"0:19:11";"Any% 1 Player Co-op";"0:10:49"
"Fri, 13 Jan 2017 02:13:00 -0500";"00:11:00";"Refunct";"097Aceofspades";"0:02:57";"Any%";"0:08:03"
"Fri, 13 Jan 2017 02:24:00 -0500";"01:48:00";"La-Mulana Remake";"RaindropDry";"1:31:38";"Any%";"0:16:22"
"Fri, 13 Jan 2017 04:12:00 -0500";"00:31:00";"Titan Souls";"Zic3";"0:19:59";"100% All Bosses";"0:11:01"
"Fri, 13 Jan 2017 04:43:00 -0500";"00:24:00";"Bleed";"Studio";"0:18:19";"Any%";"0:05:41"
"Fri, 13 Jan 2017 05:07:00 -0500";"00:49:00";"Furi";"Studio";"0:40:12";"Any%";"0:08:48"
"Fri, 13 Jan 2017 05:56:00 -0500";"00:41:00";"Flywrench";"killingpepsi, SsupNerds";"0:26:10";"Any% Normal Mode";"0:14:50"
"Fri, 13 Jan 2017 06:37:00 -0500";"00:17:00";"Snailiad";"Bismuth";"0:07:17";"Any%";"0:09:43"
"Fri, 13 Jan 2017 06:54:00 -0500";"00:15:00";"Human: Fall Flat";"Bullets";"0:08:44";"Any% 1.0";"0:06:16"
"Fri, 13 Jan 2017 07:09:00 -0500";"00:24:00";"Action Henk";"badBlackShark";"0:15:39";"Any%";"0:08:21"
"Fri, 13 Jan 2017 07:33:00 -0500";"00:34:00";"Woolfe: The Red Hood Diaries";"RandomPinkBunny";"0:17:19";"Any%";"0:16:41"
"Fri, 13 Jan 2017 08:07:00 -0500";"00:18:00";"DuckTales";"Endy, garadas21";"0:07:19";"Any% Easy";"0:10:41"
"Fri, 13 Jan 2017 08:25:00 -0500";"01:03:00";"Star Wars: Shadows of the Empire";"glasnonck";"0:52:05";"Any%";"0:10:55"
"Fri, 13 Jan 2017 09:28:00 -0500";"01:04:00";"Super Star Wars: Return of the Jedi";"Striker";"0:39:59";"Any% Jedi";"0:24:01"
"Fri, 13 Jan 2017 10:32:00 -0500";"00:46:00";"Metal Slug 3";"Jackafur";"0:31:54";"Any%";"0:14:06"
"Fri, 13 Jan 2017 11:18:00 -0500";"00:17:00";"Contra";"TheMexicanRunner, Toad22484";"0:10:40";"Any%";"0:06:20"
"Fri, 13 Jan 2017 11:35:00 -0500";"00:32:00";"Super C";"Toad22484";"0:14:26";"Any%";"0:17:34"
"Fri, 13 Jan 2017 12:07:00 -0500";"00:35:00";"Contra 4";"Mr. K";"0:24:58";"Any%";"0:10:02"
"Fri, 13 Jan 2017 12:42:00 -0500";"00:19:00";"Contra III: The Alien Wars";"Mr. K";"0:06:56";"Deathwarps";"0:12:04"
"Fri, 13 Jan 2017 13:01:00 -0500";"01:31:00";"Crash Bandicoot 2: Cortex Strikes Back";"SwordofSeals";"1:20:57";"100%";"0:10:03"
"Fri, 13 Jan 2017 14:32:00 -0500";"01:02:56";"Crash Team Racing";"Natty";"0:52:56";"Any% Warpless";"0:10:00"
"Fri, 13 Jan 2017 15:34:56 -0500";"01:21:04";"Sly Cooper and the Thievius Raccoonus";"tHmCS";"1:01:04";"Any%";"0:20:00"
"Fri, 13 Jan 2017 16:56:00 -0500";"00:35:35";"Jak and Daxter: The Precursor Legacy";"headstrong1290";"0:25:35";"Any%";"0:10:00"
"Fri, 13 Jan 2017 17:31:35 -0500";"00:59:00";"Ratchet & Clank: Going Commando";"Xem, Skitz";"0:30:16";"NG+ No IMG";"0:28:44"
"Fri, 13 Jan 2017 18:30:35 -0500";"01:31:00";"Kirby Super Star";"Countdown42, usedpizza, zzzhonki, suzuribaco";"1:18:17";"100%";"0:12:43"
"Fri, 13 Jan 2017 20:01:35 -0500";"01:17:00";"Not Another Needle Game";"Stinkycheeseone890";"0:38:15";"Bad Ending";"0:38:45"
"Fri, 13 Jan 2017 21:18:35 -0500";"02:33:00";"Donkey Kong Country Trilogy Relay";"Eazinn, V0oid, Nocturne\_, Fathlo23, Silent Wolf, Supreme, Kanis999, waffle42, suzuribaco";"2:12:16";"Trilogy Relay";"0:20:44"
"Fri, 13 Jan 2017 23:51:35 -0500";"01:19:00";"Grand Theft Auto: Vice City";"KZ\_FREW";"0:56:11";"Any% no ACE";"0:22:49"
"Sat, 14 Jan 2017 01:10:35 -0500";"01:11:00";"Super Mario 3D Land";"Kosmicd12";"0:56:20";"Any%";"0:14:40"
"Sat, 14 Jan 2017 02:21:35 -0500";"02:08:00";"The Legend of Zelda: The Minish Cap";"DbX";"1:54:48";"Any%";"0:13:12"
"Sat, 14 Jan 2017 04:29:35 -0500";"01:33:00";"Fire Emblem: Blazing Sword";"Kirbymastah";"1:21:28";"Any%";"0:11:32"
"Sat, 14 Jan 2017 06:02:35 -0500";"00:27:00";"Disney's Extreme Skate Adventure";"Six";"0:16:31";"Any%";"0:10:29"
"Sat, 14 Jan 2017 06:29:35 -0500";"00:22:00";"Pitfall: the Mayan Adventure";"Le Hulk";"0:10:59";"Any%";"0:11:01"
"Sat, 14 Jan 2017 06:51:35 -0500";"00:23:00";"Tiny Toon Adventures";"garadas21";"0:13:35";"Any%";"0:09:25"
"Sat, 14 Jan 2017 07:14:35 -0500";"00:26:00";"Tom and Jerry";"R3DninjaJOSH";"0:14:27";"Any%";"0:11:33"
"Sat, 14 Jan 2017 07:40:35 -0500";"00:29:00";"Darkwing Duck";"TheMexicanRunner";"0:13:42";"Any%";"0:15:18"
"Sat, 14 Jan 2017 08:09:35 -0500";"01:27:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"SHiFT";"1:02:22";"Any%";"0:24:38"
"Sat, 14 Jan 2017 09:36:35 -0500";"03:27:30";"Super Mario Galaxy 2";"Vallu";"3:08:12";"Any%";"0:19:18"
"Sat, 14 Jan 2017 13:04:05 -0500";"01:04:00";"Super Dram World";"grandpoobear";"0:33:03";"Any%";"0:30:57"
"Sat, 14 Jan 2017 14:08:05 -0500";"00:45:00";"BONUS: Super Mario Bros.: The Lost Levels";"GameJ06, andrewg";"0:23:57";"Any% 2 Players 1 Controller";"0:21:03"
"Sat, 14 Jan 2017 14:53:05 -0500";"00:03:30";"TASBot vs NES Classic";"dwangoAC";"0:02:30";"with micro500, MediaMagnet, and Spikestuff";"0:01:00"
"Sat, 14 Jan 2017 14:56:35 -0500";"00:12:19";"BONUS TAS: TASBot's Revenge: Gradius Round 2";"dwangoAC";"0:11:19";"by adelikat and link\_7777";"0:01:00"
"Sat, 14 Jan 2017 15:08:54 -0500";"00:04:50";"TASBot plays Super Mario Bros.";"dwangoAC";"0:00:50";"by total and Ilari";"0:04:00"
"Sat, 14 Jan 2017 15:13:44 -0500";"00:01:49";"TASBot dominates Mega Man 1";"dwangoAC";"0:00:49";"by total and Ownasaurus";"0:01:00"
"Sat, 14 Jan 2017 15:15:33 -0500";"00:08:41";"TASBot plays A Link to the Past";"dwangoAC";"0:03:41";"by Tompa, Masterjun, and Arkun";"0:05:00"
"Sat, 14 Jan 2017 15:24:14 -0500";"01:02:31";"TASBot plays the Community Choice";"dwangoAC";"0:05:31";"with Masterjun, micro500, Ilari, and p4plus2";"0:57:00"
"Sat, 14 Jan 2017 16:26:45 -0500";"01:34:00";"Dark Souls 3";"BubblesDelFuego";"0:58:50";"Any%";"0:35:10"
"Sat, 14 Jan 2017 18:00:45 -0500";"04:20:00";"The Legend of Zelda: The Wind Waker HD";"Linkus7";"3:49:19";"Any%";"0:30:41"
"Sat, 14 Jan 2017 22:20:45 -0500";"02:08:00";"Super Metroid";"zoast, Ivan, Behemoth87, WildAnaconda69";"1:22:30";"100%";"0:45:30"
"Sun, 15 Jan 2017 00:28:45 -0500";"01:38:27";"Undertale";"TGH";"1:28:27";"True Pacifist Ending";"0:10:00"
