"Scheduled";"Length";"Game";"Player(s)";"Comments";"Run Time";"Prize(s)"
"Sat, 08 Jan 2011 02:43:43 -0500";"00:12:50";"Castlevania";"Josh the Funkdoc and Andrewg";"Kareshi on piano. RACE!";"00:12:50";"CGDQ Simon Belmont picture, Simon perler"
"Sat, 08 Jan 2011 02:56:33 -0500";"00:35:48";"Castlevania 3: Dracula's Curse";"Josh the Funkdoc";"Character picked by donation";"00:35:48";"Dracula picture"
"Sat, 08 Jan 2011 03:32:21 -0500";"00:37:42";"Super Castlevania IV";"Josh the Funkdoc";;"00:37:42";
"Sat, 08 Jan 2011 04:10:03 -0500";"00:24:29";"Castlevania: DXC + Rondo";"SirVG and Satoryu";"Race";"00:24:29";"Maria perler"
"Sat, 08 Jan 2011 04:34:32 -0500";"00:38:00";"Castlevania: Symphony of the Night";"Romscout, RaneofSOTN, and Satoryu";"3-way race.";"00:38:00";
"Sat, 08 Jan 2011 05:12:32 -0500";"00:26:56";"Ghosts 'n Goblins";"Kareshi";;"00:26:56";
"Sat, 08 Jan 2011 05:39:28 -0500";"00:47:18";"Super Ghouls 'n Ghosts";"Kareshi";;"00:47:18";"Lucifer picture"
"Sat, 08 Jan 2011 06:26:46 -0500";"04:00:14";"Resident Evil 4";"Carcinogen";"New Game+ on Professional.";"02:13:29";
"Sat, 08 Jan 2011 10:27:00 -0500";"00:09:57";"Thexder Neo";"MatrixTN";"normal";"00:09:57";"Thexder picture"
"Sat, 08 Jan 2011 10:36:57 -0500";"00:30:46";"Actraiser";"PJ and SirVG";"Professional! mode race.";"00:30:46";
"Sat, 08 Jan 2011 11:07:43 -0500";"00:13:37";"The Elder Scrolls III: Morrowind";"Lag.Com";"donations for character name";"00:13:37";"Dagoth Ur picture"
"Sat, 08 Jan 2011 11:21:20 -0500";"00:34:00";"Myst";"Arkarian";;"00:05:00";
"Sat, 08 Jan 2011 11:55:20 -0500";"00:13:12";"Tony Hawk's Pro Skater";"Pootrain";;"00:13:12";
"Sat, 08 Jan 2011 12:08:32 -0500";"00:18:24";"Tony Hawk's Pro Skater 2";"Neskamikaze";;"00:07:24";
"Sat, 08 Jan 2011 12:26:56 -0500";"00:35:54";"Trials HD";"Pootrain";;"00:28:54";
"Sat, 08 Jan 2011 13:02:50 -0500";"02:32:25";"Pokémon Yellow";"SMK";"Pokémon and trainer name based on donation.";"02:25:25";"Pikachu and Mewtwo picture, pokeball hat"
"Sat, 08 Jan 2011 15:35:15 -0500";"00:29:45";"Metroid";"UltraJMan";"One-boss run.";"00:24:38";"Samus perler"
"Sat, 08 Jan 2011 16:05:00 -0500";"01:00:55";"Super Metroid";"John De Sousa";;"01:00:55";"Metroid plush"
"Sat, 08 Jan 2011 17:05:55 -0500";"01:37:05";"Metroid Fusion";"Biospark";;"01:20:52";
"Sat, 08 Jan 2011 18:43:00 -0500";"01:56:42";"Metroid Prime";"Samus and Ridley picture";;"01:56:42";
"Sat, 08 Jan 2011 20:39:42 -0500";"02:53:18";"Metroid Prime 2: Echoes";"Tjp7154";;"02:25:54";"Samus and Metroid portrait"
"Sat, 08 Jan 2011 23:33:00 -0500";"00:10:00";"Color a Dinosaur";"PJ";"Mystery game";"00:10:00";
"Sat, 08 Jan 2011 23:43:00 -0500";"00:40:58";"The Legend of Zelda";"Breakdown";"Donations for file name";"00:40:58";
"Sun, 09 Jan 2011 00:23:58 -0500";"01:36:04";"The Legend of Zelda: Link's Awakening DX";"Tigger77";"Full run";"01:36:04";"Link cap"
"Sun, 09 Jan 2011 02:00:02 -0500";"00:16:58";"More Link's Awakening";"Romscout";"Glitched run.";"00:09:28";
"Sun, 09 Jan 2011 02:17:00 -0500";"01:47:32";"The Legend of Zelda: A Link to the Past";"Breakdown";"Donations for file name.";"01:47:32";"Boxed copy of the game + player's guide"
"Sun, 09 Jan 2011 04:04:32 -0500";"01:13:10";"The Legend of Zelda: Ocarina of Time";"Runnerguy, Jiano, Aleckermit, and Cosmo";"4-way race!";"01:13:10";"Link riding Epona picture, Link picture"
"Sun, 09 Jan 2011 05:17:42 -0500";"02:04:55";"Super Mario 64";"Jiano";"Game is picked by donation. Super Mario 64 is a 120 star run.";"02:04:55";
"Sun, 09 Jan 2011 07:22:37 -0500";"00:35:38";"Blast Corps";"PEACHES_";;"00:35:38";
"Sun, 09 Jan 2011 07:58:15 -0500";"00:27:52";"Super Monkey Ball";"Cosmo";"Expert Course";"00:27:52";"Aiai picture"
"Sun, 09 Jan 2011 08:26:07 -0500";"01:00:00";"Time for setup";"everyone";":(";;
"Sun, 09 Jan 2011 09:26:07 -0500";"00:53:51";"Mario Kart 64";"Aleckermit and Romscout";"2-player Grand Prix.";"00:53:51";"Mario Kart wallet"
"Sun, 09 Jan 2011 10:19:58 -0500";"00:18:02";"Super Mario 64";"Jiano";"1 star.";"00:11:52";
"Sun, 09 Jan 2011 10:38:00 -0500";"03:05:00";"Banjo-Kazooie";"Trekhaak";"Any%";"02:55:42";"Banjo-Kazooie picture"
"Sun, 09 Jan 2011 13:43:00 -0500";"02:23:00";"Resident Evil 5";"Carcinogen and RaneOfSOTN";"New Game+; co-op run";"02:01:46";
"Sun, 09 Jan 2011 16:06:00 -0500";"00:54:15";"Katamari Damacy";"Arrow";;"00:54:15";"Prince of the Cosmos picture, Katamari Hat"
"Sun, 09 Jan 2011 17:00:15 -0500";"00:28:00";"Michael Jackson's Moonwalker";"Breakdown";;"00:28:00";
"Sun, 09 Jan 2011 17:28:15 -0500";"00:32:59";"Earthworm Jim";"Moooh and Breakdown";"Race.";"00:32:59";"CGDQ Psycrow picture, Queen Slug for a butt picture, Cow perler, and boxed copy of the game."
"Sun, 09 Jan 2011 18:01:14 -0500";"00:29:53";"Rocket Knight Adventures";"John De Sousa and Mike Uyama";"Race.";"00:29:53";"Sparkster picture and perler"
"Sun, 09 Jan 2011 18:31:07 -0500";"01:07:42";"Altered Beast";"Mike Uyama and Stanski";"2-player co-op X-rated entertainment.";"00:07:42";"Altered Beast picture"
"Sun, 09 Jan 2011 19:38:49 -0500";"00:25:44";"Sonic the Hedgehog 2";"Stanski";;"00:25:44";"CGDQ Dr. Robotnik picture, Sonic picture, and Super Sonic perler"
"Sun, 09 Jan 2011 20:04:33 -0500";"01:30:27";"Streets of Rage 2";"Mike Uyama and Josh the Funkdoc";"Mania. Max + Axel Co-op.";"01:08:41";
"Sun, 09 Jan 2011 21:35:00 -0500";"00:34:00";"TMNT4: Turtles in Time";"Mike Uyama";"Hard difficulty. Character based on donation.";"00:25:29";
"Sun, 09 Jan 2011 22:09:00 -0500";"00:17:26";"Double Dragon";"Heidman";;"00:12:26";
"Sun, 09 Jan 2011 22:26:26 -0500";"00:14:00";"River City Ransom";"Feasel and RaneOfSOTN";"2-player co-op";"00:11:33";"CGDQ Alex picture"
"Sun, 09 Jan 2011 22:40:26 -0500";"02:03:35";"Castle Crashers";"Mike Uyama, Romscout, UltraJMan, and RaneofSOTN";"4-player co-op";"01:37:00";
"Mon, 10 Jan 2011 00:44:01 -0500";"00:29:13";"Final Fight";"Emptyeye and Mike Uyama";"2-player co-op. Character based on donation.";"00:29:13";"Mike Haggar picture"
"Mon, 10 Jan 2011 01:13:14 -0500";"05:05:45";"Kingdom Hearts 2";"Axel Ryman";;"05:05:45";"Sora picture"
"Mon, 10 Jan 2011 06:18:59 -0500";"01:59:42";"Devil May Cry";"Breakdown";"Dante Must Die mode. i.e. the only mode";"01:59:42";"Dante and DMC picture"
"Mon, 10 Jan 2011 08:18:41 -0500";"00:42:00";"more setup";"people";"boo";;
"Mon, 10 Jan 2011 09:00:41 -0500";"03:39:30";"Bayonetta";"Flicky";;"03:25:11";"2 Bayonetta pictures, Sealed 360 and PS3 copies of the game"
"Mon, 10 Jan 2011 12:40:11 -0500";"02:51:55";"Uncharted 2";"Arkarian";"Very easy difficulty";"02:51:55";"Nathan Drake picture, sealed copy of the game."
"Mon, 10 Jan 2011 15:32:06 -0500";"00:32:50";"Metal Slug 3";"Mike Uyama";"Character based on donation.";"00:32:50";"Rootmars picture"
"Mon, 10 Jan 2011 16:04:56 -0500";"00:43:00";"Aladdin";"Moooh";"Genesis version.";"00:17:03";
"Mon, 10 Jan 2011 16:47:56 -0500";"00:24:00";"Magical Quest Starring Mickey Mouse";"Mickey_Mage";;"00:20:00";
"Mon, 10 Jan 2011 17:11:56 -0500";"01:38:30";"Wario Land: Shake it!!";"Flip";;"01:31:44";"Wario picture"
"Mon, 10 Jan 2011 18:50:26 -0500";"00:58:21";"Kirby Super Star";"Romscout and superfriends!";"Most runs will be co-op.";"00:58:21";"Kirby powers picture and Kirby plush"
"Mon, 10 Jan 2011 19:48:47 -0500";"00:40:00";"setup";"people";"not cool";;
"Mon, 10 Jan 2011 20:28:47 -0500";"01:13:30";"Kirby: Nightmare in Dream Land";"MercuryZelda and Sir VG";"Race! This is Kirby's Adventure.";"01:02:49";"Kirby picture, MetaKnight perler"
"Mon, 10 Jan 2011 21:42:17 -0500";"02:09:18";"Sly Cooper and the Thievius Raccoonus";"Animeowzerz";"Any%";"02:09:18";"Sly Cooper picture"
"Mon, 10 Jan 2011 23:51:35 -0500";"02:16:00";"Crash Bandicoot 2: Cortex Strikes Back";"Trihex";"100%.";"02:16:00";
"Tue, 11 Jan 2011 02:07:35 -0500";"01:48:00";"Cave Story";"Nitrodon";"Good ending";"01:16:02";"Quote and Curly pictures, low and high-def perlers of Quote and Curly"
"Tue, 11 Jan 2011 03:55:35 -0500";"02:30:00";"Lego Star Wars II: The Original Trilogy";"Essentia and Denton";;"02:30:00";
"Tue, 11 Jan 2011 06:25:35 -0500";"00:10:00";"Chrono Cross";"Molotov and Axel Ryman or Nitrodon";"New game+ race.";"00:10:00";
"Tue, 11 Jan 2011 06:35:35 -0500";"06:36:18";"Chrono Trigger";"Essentia";"100%. Names based on donation";"06:36:18";"Too many perlers and pictures to count!"
"Tue, 11 Jan 2011 13:11:53 -0500";"04:29:52";"Final Fantasy IV";"RaneofSOTN";"Names based on donation.";"04:29:52";"2 Rydia pictures, Dark Knight Cecil perler"
