"Scheduled";"Length";"Runner";"Game";"Incentives"
"Sat, 23 May 2020 17:33:00 -0400";"01:30:00";"Firesplitter";"Hello Kitty Racers (100%)/Bleed 2 (Story New Game)";"Easy Endless for Bleed 2"
"Sat, 23 May 2020 19:03:00 -0400";"00:55:00";"DragonMetalQueen";"Mega Man 4 (Buster Only)";"Rollchan Sprite Hack"
"Sat, 23 May 2020 19:58:00 -0400";"00:30:00";"CountGooby";"Smash Bros Melee (Adventure Mode)/Shaq Fu";"Captain Falcon's Color/Gamertag (Smash) and Watch Cutscenes (Shaq Fu)"
"Sat, 23 May 2020 20:28:00 -0400";"00:30:00";"Drex23";"Puggsy";"Sega CD Version (adds 10 mins)"
"Sat, 23 May 2020 20:58:00 -0400";"00:05:00";"pea";"Pringles (all A's)";
"Sat, 23 May 2020 21:03:00 -0400";"00:30:00";"Strouse12";"Toejam and Earl: Back in the Groove (Fixed)";"Level 0 and North Pole (both add 5 mins)"
"Sat, 23 May 2020 21:33:00 -0400";"00:20:00";"CMDR";"Wii Sports Resort";"Quack%, Cycling Clip"
"Sat, 23 May 2020 21:53:00 -0400";"03:30:00";"DJPhatzo";"Undertale (True Pacifist Ending Glitchless)";"Many Incentives"
"Sun, 24 May 2020 01:23:00 -0400";"04:45:00";"benedictatorr";"Bioshock (Runners choice of games/categories)";"Depending on Games picked"
"Sun, 24 May 2020 06:08:00 -0400";"02:45:00";"The379thHero (Annabeth)";"Lego Star Wars III: The Clone Wars";"16 Bounties (adds up to 20 mins)"
"Sun, 24 May 2020 08:53:00 -0400";"00:40:00";"KutsuSheeta";"Castlevania III: Dracula's Curse (Grant%)";
"Sun, 24 May 2020 09:33:00 -0400";"02:20:00";"FullyAutomato";"Batman: Arkham Asylum (100%)";"Hard Difficulty"
"Sun, 24 May 2020 11:53:00 -0400";"00:27:00";"SuperViperT302";"Pac & Roll Remix (Any%)";
"Sun, 24 May 2020 12:20:00 -0400";"00:15:00";"Treylina";"Xenogunner";"Default vs Easy setting Bidwar"
"Sun, 24 May 2020 12:35:00 -0400";"03:50:00";"Ziphreeon";"Ghostbusters: The Videogame (Remastered) (100%)";"Watch all Cutscenes (adds 30 mins to run)"
"Sun, 24 May 2020 16:25:00 -0400";"02:00:00";"Wizwario";"Battletoads GB, The Ignition Factor, Goof Troops SNES";
"Sun, 24 May 2020 18:25:00 -0400";"01:15:00";"MushySR";"CaveStory+ (Best Ending)";
"Sun, 24 May 2020 19:40:00 -0400";"01:20:00";"MushySR";"Kirby's Adventure (Any% No Major Glitches)";
"Sun, 24 May 2020 21:00:00 -0400";"01:05:00";"Kiwami";"Mighty Gunvolt Burst (Call Any%)/Super Bomberman 5";"Hard Mode in Mighty Gunvolt Burst"
"Sun, 24 May 2020 22:05:00 -0400";"01:00:00";"Retro Rainbow Staff";"Ending Ceremonies";
