"Scheduled";"Length";"Juego";"Categoria";"Consola";"Runners"
"Fri, 16 Feb 2018 21:02:00 -0300";"12:46:00";"Tomando";"Tecito";;"Todos"
"Sat, 17 Feb 2018 09:58:00 -0300";"00:45:00";"Panzer Bandit";"Normal Any%";"PSX";"Darky, Mayazumi"
"Sat, 17 Feb 2018 10:53:00 -0300";"01:20:00";"Mega Man X4";"Zero 100%";"PSX";"UlverBlueriver, Ch0cman, Tchy"
"Sat, 17 Feb 2018 12:23:00 -0300";"00:35:00";"Mega Man 2";"Any% Normal";"NES";"Ch0cman, FuzzDistor"
"Sat, 17 Feb 2018 13:08:00 -0300";"00:35:00";"Animaniacs";"Any%";"SNES";"NirvanaRuns"
"Sat, 17 Feb 2018 13:53:00 -0300";"01:04:00";"Cuphead";"100% Solo / No Menu Glitch (Legacy)";"PC";"AlexxaScaly"
"Sat, 17 Feb 2018 15:07:00 -0300";"01:15:00";"Sonic Mania";"Any% Sonic + Tails";"PC";"JimSR_"
"Sat, 17 Feb 2018 16:32:00 -0300";"00:40:00";"Mega Man 10";"Any%";"PS3";"Aether_"
"Sat, 17 Feb 2018 17:22:00 -0300";"00:40:00";"Azure Striker Gunvolt 2";"Speedrun Mode Gunvolt";"SWITCH";"Benja"
"Sat, 17 Feb 2018 18:12:00 -0300";"01:28:00";"Super Mario Odyssey";"Any%";"SWITCH";"JustCallMeGio, PowerfulBurrito"
"Sat, 17 Feb 2018 19:50:00 -0300";"00:48:00";"The Legend of Zelda: Breath of the Wild";"Any%";"WII U";"Wolhaiksong19"
"Sat, 17 Feb 2018 20:48:00 -0300";"00:45:00";"Magicka";"Any%";"PC";"Hunteriwi"
"Sat, 17 Feb 2018 21:43:00 -0300";"12:07:00";"Tomate";"Town";;"Todos"
"Sun, 18 Feb 2018 10:00:00 -0300";"00:22:00";"Dust: An Elysian Tail";"Any% Warps";"PC";"Lessnessv"
"Sun, 18 Feb 2018 10:32:00 -0300";"00:13:00";"Demon's Crest";"Any%";"SNES";"Rodry_ArK"
"Sun, 18 Feb 2018 10:55:00 -0300";"00:40:00";"Zero The Kamikaze Squirrel";"Any%";"SNES";"Facha_jr"
"Sun, 18 Feb 2018 11:45:00 -0300";"01:40:00";"Resident Evil 3";"Knife Nemesis%, Original";"Gamecube";"RebeccaRE"
"Sun, 18 Feb 2018 13:35:00 -0300";"01:00:00";"Setup Block :clown_face:";"???";;"???"
"Sun, 18 Feb 2018 14:45:00 -0300";"02:46:00";"Banjo Kazooie";"100%";"N64";"BenjaCastellon"
"Sun, 18 Feb 2018 17:41:00 -0300";"01:40:00";"Super Metroid";"100%";"SNES";"LynxUnlimited, OrangeMonkey, NeisRosver"
"Sun, 18 Feb 2018 19:31:00 -0300";"00:30:00";"Se pueden ir";"A la CSM";;"Todos"
