"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner";"hidden:Layout";"hidden:Twitch Game (if different)"
"Sat, 05 Jun 2021 11:05:00 -0400";"01:00:00";"Neutopia";"100%";"TurboGrafx-16";"1989";"[vanni_van (He/Him)](https://twitch.tv/vanni_van)";"4_3-1p";"Neutopia"
"Sat, 05 Jun 2021 12:15:00 -0400";"00:20:00";"Castlevania: Rondo of Blood";"Maria Only";"TurboGrafx-16";"1993";"[lattmackey (He/Him)](https://www.twitch.tv/lattmackey)";"4_3-1p";"Castlevania: Rondo of Blood"
"Sat, 05 Jun 2021 12:45:00 -0400";"00:10:00";"Legend of Hero Tonma";"Any% Race";"TurboGrafx-16";"1993";"[lattmackey (He/Him)](https://www.twitch.tv/lattmackey) , [dogveloper (He/Him)](https://www.twitch.tv/dogveloper)";"4_3-2p";"Legend of Hero Tonma"
"Sat, 05 Jun 2021 13:05:00 -0400";"00:35:00";"Sonic Robo Blast 2";"Beat The Game";"PC";"1998";"[Argick (He/Him)](https://www.twitch.tv/argick)";"16_9-1p";"Sonic Robo Blast 2"
"Sat, 05 Jun 2021 13:50:00 -0400";"01:20:00";"SEGA AGES Sonic the Hedgehog 2";"Knuckles All Emeralds NMG";"Switch";"2020";"[SkullsAndCupcakes (She/They)](https://www.twitch.tv/skullsandcupcakes)";"16_9-1p";"Sonic the Hedgehog 2"
"Sat, 05 Jun 2021 15:20:00 -0400";"00:52:00";"Sonic the Hedgehog (2006)";"Silver's Story (No Credits Warp)";"Xbox 360";"2006";"[Focus (He/Him)](https://www.twitch.tv/FocusSight)";"16_9-1p";"Sonic the Hedgehog"
"Sat, 05 Jun 2021 16:22:00 -0400";"00:15:00";"Squidlit";"All Bosses";"PC";"2020";"[KindaNerdyHW (She/Her)](https://twitch.tv/KindaNerdyHouseWife)";"4_3-1p";"Squidlit"
"Sat, 05 Jun 2021 16:47:00 -0400";"00:31:00";"GoldenEye 007 XBLA";"Any%";"Xbox 360";"2007";"[alkamaass (any pronouns)](https://twitch.tv/alkamaass)";"16_9-1p";"GoldenEye 007"
"Sat, 05 Jun 2021 17:28:00 -0400";"00:16:00";"Heads Run";"Normal 50";"PC";"2018";"[killingpepsi (He/They)](https://twitch.tv/killingpepsi)";"4_3-1p";"Heads Run"
"Sat, 05 Jun 2021 17:54:00 -0400";"00:25:00";"Monolith: Relics of the Past";"Floor 5 (Normal, Mild, No Loops)";"PC";"2019";"[Kailaria (She/Her)](https://twitch.tv/Kailaria)";"4_3-1p";"Monolith: Relics of the Past"
"Sat, 05 Jun 2021 18:29:00 -0400";"01:20:00";"Bugsnax";"No Major Skips";"PlayStation 5";"2020";"[konceptionSR (He/Him)](https://twitch.tv/konceptionSR)";"16_9-1p";"Bugsnax"
"Sat, 05 Jun 2021 19:59:00 -0400";"01:30:00";"Final Fantasy 4: Free Enterprise";"Swiss%";"SNES";"1991";"[sylverfyre (They/Them)](https://twitch.tv/sylverfyre)";"4_3-1p";"Final Fantasy IV"
"Sat, 05 Jun 2021 21:39:00 -0400";"02:40:00";"Rhapsody: A Musical Adventure";"Any%";"PlayStation";"2009";"[therpgchick (She/They)](https://twitch.tv/therpgchick)";"4_3-1p";"Rhapsody: A Musical Adventure"
"Sun, 06 Jun 2021 00:29:00 -0400";"00:35:00";"Crossed Swords II";"Any%";"Neo Geo CD";"1995";"[teapartycthulu (They/Them)](https://twitch.tv/teapartycthulu)";"4_3-1p";"Crossed Swords II"
"Sun, 06 Jun 2021 01:14:00 -0400";"00:40:00";"The Typing of the Dead";"Arcade%";"PC";"1999";"[teapartycthulu (They/Them)](https://twitch.tv/teapartycthulu)";"4_3-1p";"The Typing of the Dead"
"Sun, 06 Jun 2021 02:04:00 -0400";"01:55:00";"Dead Space 2";"Any%";"PC";"2011";"[peachyzora619 (He/Him)](https://twitch.tv/peachyzora619)";"16_9-1p";"Dead Space 2"
"Sun, 06 Jun 2021 04:09:00 -0400";"00:40:00";"Doom 64 (2020)";"Be Gentle-Speed";"PC";"2020";"[ZELLLOOO (He/Him)](https://twitch.tv/ZELLLOOO)";"16_9-1p";"Doom 64"
"Sun, 06 Jun 2021 04:59:00 -0400";"00:30:00";"Scooby-Doo! Night of 100 Frights";"Any% No CE";"Gamecube";"2002";"[Nestani (He/Him)](https://www.twitch.tv/Nestani), [TFxMortal (He/Him)](https://www.twitch.tv/TFxMortal)";"4_3-2p";"Scooby-Doo! Night of 100 Frights"
"Sun, 06 Jun 2021 05:39:00 -0400";"01:17:00";"The Legend of Heroes: Trails from Zero";"Any% Turbo";"PC";"2010";"[snowymoogle (He/Him)](https://twitch.tv/snowymoogle)";"4_3-1p";"The Legend of Heroes: Trails from Zero"
"Sun, 06 Jun 2021 07:06:00 -0400";"00:48:00";"Saturn Bomberman";"Normal Game Any%";"Sega Saturn";"1996";"[heyitsperk (He/Him)](https://twitch.tv/heyitsperk)";"4_3-1p";"Saturn Bomberman"
"Sun, 06 Jun 2021 08:04:00 -0400";"00:32:00";"The Bugs Bunny Birthday Blowout";"Any%";"NES";"1990";"[madmegax381 (He/Him)](https://twitch.tv/madmegax381)";"4_3-1p";"The Bugs Bunny Birthday Blowout"
"Sun, 06 Jun 2021 08:46:00 -0400";"00:20:00";"Back to the Future";"Any%";"NES";"1989";"[npc_lives (He/Him)](https://twitch.tv/NPC_Lives)";"4_3-1p";"Back to the Future"
"Sun, 06 Jun 2021 09:16:00 -0400";"01:00:00";"Cocoron";"Heck%";"NES";"1991";"[gliitchwiitch (She/Her)](https://www.twitch.tv/gliitchwiitch), [karma_dragoness (She/Her)](https://www.twitch.tv/karma_dragoness)";"4_3-2p";"Cocoron"
"Sun, 06 Jun 2021 10:26:00 -0400";"00:23:00";"Powerpuff Girls: Him and Seek";"Any%";"Game Boy Advance";"2002";"[frozenflygone (She/They)](https://www.twitch.tv/frozenflygone)";"gp-1p";"Powerpuff Girls: Him and Seek"
"Sun, 06 Jun 2021 10:59:00 -0400";"01:00:00";"MindSeize";"All Collectables (No Major Glitches)";"PC";"2020";"[ori_sky (They/Them)](https://www.twitch.tv/ori_sky)";"16_9-1p";"MindSeize"
"Sun, 06 Jun 2021 12:09:00 -0400";"00:33:00";"Märchen Adventure Cotton 100%";"SNES - Easy";"SNES";"1994";"[AirAngel (She/Her)](https://twitch.tv/AirAngel)";"4_3-1p";"Märchen Adventure Cotton 100%"
"Sun, 06 Jun 2021 12:52:00 -0400";"01:00:00";"Community Segment";"Arts & Crafts With Tokyoscarab";"PC";"1990";"[Tokyoscarab (He/Him)](http://twitch.tv/tokyoscarab)";"4_3-1p";"Creative"
"Sun, 06 Jun 2021 14:02:00 -0400";"00:40:00";"Mega Man Xtreme 1 or Mega Man Xtreme 2 bidwar";"100% Xtreme Mode";"Game Boy Color";"2001";"[Focus (He/Him)](twitch.tv/focussight)";"4_3-1p";"Mega Man Xtreme2"
"Sun, 06 Jun 2021 14:52:00 -0400";"00:25:00";"Mega Man RAM";"Any%";"PC";"2020";"[tpasalt (He/Him)](twitch.tv/tpasalt)";"4_3-1p";"Mega Man"
"Sun, 06 Jun 2021 15:27:00 -0400";"01:05:00";"Mega Man Network Transmission";"Any%";"Gamecube";"2003";"[ZELLLOOO (He/Him)](https://www.twitch.tv/ZELLLOOO)";"4_3-1p";"Mega Man Network Transmission"
"Sun, 06 Jun 2021 16:42:00 -0400";"00:51:00";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"Any%";"PC";"2021";"[saberamesia (She/Her)](https://www.twitch.tv/saberamesia)";"16_9-1p";"Record of Lodoss War: Deedlit in Wonder Labyrinth"
"Sun, 06 Jun 2021 17:43:00 -0400";"02:00:00";"Super Metroid";"World Randomizer";"SNES";"1994";"[FreyasSpirit(They/Them)](twitch.tv/freyasspirit), [garbiglitcheress (She/Her)](twitch.tv/garbiglitcheress) , [Stars (Ae/Aer)](twitch.tv/stars_lma), [asystemofvibrantcolors (They/She)](https://www.twitch.tv/asystemofvibrantcolors)";"4_3-4p";"Super Metroid"
"Sun, 06 Jun 2021 19:53:00 -0400";"01:25:00";"Axiom Verge";"100%";"PC";"2015";"[saberamesia (She/Her)](https://www.twitch.tv/saberamesia)";"16_9-1p";"Axiom Verge"
"Sun, 06 Jun 2021 21:28:00 -0400";"02:30:00";"The Legend of Zelda: A Link to the Past Online";"Cross-Keys Randomizer 3v1 Race";"SNES";"1991";"[pinkkittyrose](twitch.tv/pinkkittyrose)  VS [zandravandra (She/Her)](twitch.tv/zandravandra) , [gliitchwiitch (She/Her)](twitch.tv/gliitchwiitch) , [arborelia (She/Her)](twitch.tv/arborelia)";"4_3-4p";"The Legend of Zelda: A Link to the Past"
