"Scheduled";"Length";"hidden:Scheduled";"";"Game";"Category";"Runner(s)";"System";"Released";"hidden:Layout";""
"Sat, 24 Jun 2023 13:32:00 -0400";"00:40:00";"6/24/2023 13:37";;"Sonic Adventure (Knuckles, Amy, Gamma 4-way race)";"Small Stories (K. A. G.) Race";"Matoi (he/they), Risuruuu (she/they), shovelclaws (it/its), nimputs (he/him)";"PC";"2011";"4_3-4p";
"Sat, 24 Jun 2023 14:19:00 -0400";"00:25:00";"6/24/2023 14:24";;"Sonic Adventure (Tails 2-way race)";"Tails' Story Race";"Matoi (he/they), Risuruuu (she/they)";"PC";"2011";"4_3-2p";
"Sat, 24 Jun 2023 14:51:00 -0400";"00:40:00";"6/24/2023 14:56";;"Mega Man 6";"Any%";"madmegax381 (he/him)";"NES";"1993";"4_3-1p";
"Sat, 24 Jun 2023 15:38:00 -0400";"00:40:00";"6/24/2023 15:43";;"Mega Man II (Atari Demake)";"Any%";"SushiKishi (he/him)";"Atari?";"2017";"4_3-1p";
"Sat, 24 Jun 2023 16:25:00 -0400";"00:15:00";"6/24/2023 16:30";;"LOCKED GAME 2: Super Kiwi 64";"50 Gems";"shovelclaws (it/its)";"PC";"2022";"16_9-1p";
"Sat, 24 Jun 2023 16:47:00 -0400";"00:18:00";"6/24/2023 16:52";;"VVVVVV";"Glitchless Any% (Race)";"MetroidCrime (she/any), IndyVillain (he/him)";"PC";"2010";"4_3-2p";
"Sat, 24 Jun 2023 17:12:00 -0400";"02:00:00";"6/24/2023 17:17";;"Super Mario Odyssey";"Talkatoo%";"cheesejayy (they/them)";"Nintendo Switch";"2017";"16_9-1p";
"Sat, 24 Jun 2023 19:19:00 -0400";"02:00:00";"6/24/2023 19:24";;"Final Fantasy 4: Free Enterprise";"4/7 Objectives - Wild Chests";"GrayGooGirl (she/they)";"SNES";"1991";"ds-1p";
"Sat, 24 Jun 2023 21:26:00 -0400";"00:32:00";"6/24/2023 21:31";;"Superliminal";"All Collectibles";"Ozmourn (he/him)";"PC";"2019";"16_9-1p";
"Sat, 24 Jun 2023 22:05:00 -0400";"00:48:00";"6/24/2023 22:10";;"Remorse: The List";"Glitchless Fatherless%";"AstridTheHorrorGirl (she/her)";"PC";"2022";"16_9-1p";
"Sat, 24 Jun 2023 23:00:00 -0400";"00:55:00";"6/24/2023 23:05";;"Deathsmiles";"Mega Black Label 1.1 - Sakura All Stages - High Score Showcase";"raelcun (they/them)";"PC";"2007";"4_3-1p";
"Sun, 25 Jun 2023 00:02:00 -0400";"00:35:00";"6/25/2023 0:07";;"Galaxy Trucker";"Crime%";"arborelia (she/her)";"PC";"2019";"4_3-1p";"4_3-1p"
"Sun, 25 Jun 2023 00:44:00 -0400";"00:25:00";"6/25/2023 0:49";;"LOVE 3";"100%";"Charbunny (she/her)";"PC";"2021";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 01:16:00 -0400";"00:35:00";"6/25/2023 1:21";;"Aragami";"New Game No Out of Bounds";"amyrlinn (he/him)";"PC";"2016";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 01:58:00 -0400";"00:15:00";"6/25/2023 1:58";;"I'll Invaligate Your Aid";"All Endings";"SushiKishi (he/him)";"PC";"2023";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 02:20:00 -0400";"02:00:00";"6/25/2023 2:20";;"RAGE";"Any%  (Jump Fix)";"danejerus (he/him)";"PC";"2011";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 04:27:00 -0400";"00:30:00";"6/25/2023 4:27";;"Nex Machina";"Rookie Any%";"asuka424 (she/her)";"Playstation 5";"2017";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 05:04:00 -0400";"00:12:00";"6/25/2023 5:04";;"Give me Toilet Paper!";"Hand%";"asuka424 (she/her)";"Nintendo Switch";"2023";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 05:23:00 -0400";"00:55:00";"6/25/2023 5:23";;"Transistor";"Low%";"jenkar (any pronouns)";"PC";"2014";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 06:25:00 -0400";"00:20:00";"6/25/2023 6:25";;"Lone Fungus";"Selfish Ending";"sawayoshi (they/them)";"PC";"2023";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 06:52:00 -0400";"01:15:00";"6/25/2023 6:52";;"Dance Dance Revolution: Mario Mix";"EX Story Mode (Very Hard difficulty)";"Risuruuu (she/they)";"Gamecube";"2005";"4_3-1p";"4_3-1p"
"Sun, 25 Jun 2023 08:14:00 -0400";"00:48:00";"6/25/2023 8:14";;"Metroid: Scrolls 6";"100%";"LinkaMeister (he/him)";"Gameboy Advance";"2021";"gba-1p";"gba-1p"
"Sun, 25 Jun 2023 09:09:00 -0400";"00:20:00";"6/25/2023 9:09";;"Pokemon Puzzle Challenge";"Challenge (Easy)";"cassasaur (they/them)";"Gameboy Color";"2000";"gb-1p";"gb-1p"
"Sun, 25 Jun 2023 09:36:00 -0400";"00:28:00";"6/25/2023 9:36";;"Pokemon Snap";"Any%";"JagsyRedPanda (he/him)";"Nintendo Switch VC";"1999";"4_3-1p";"4_3-1p"
"Sun, 25 Jun 2023 10:11:00 -0400";"01:45:00";"6/25/2023 10:11";;"Pokemon Scarlet";"Starfall Street";"Trivvaria (she/her)";"Nintendo Switch";"2022";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 12:03:00 -0400";"00:30:00";"6/25/2023 12:03";;"Whiplash";"Any%";"Jaxler (he/him)";"Xbox";"2003";"4_3-1p";"4_3-1p"
"Sun, 25 Jun 2023 12:40:00 -0400";"00:20:00";"6/25/2023 12:40";;"Spelunky 2";"All Shortcuts + Tiamat";"Hazazel (she/it)";"PC";"2020";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 13:07:00 -0400";"00:45:00";"6/25/2023 13:07";;"Quest for Glory 5: Dragon Fire";"Any% No Assassin Skip Race";"davidtki (he/him), Lemming (he/him)";"PC";"1998";"4_3-2p";"4_3-2p"
"Sun, 25 Jun 2023 13:59:00 -0400";"00:22:00";"6/25/2023 13:59";;"Suzuki Bakuhatsu";"Any% Easy";"juh0rse (he/him)";"Playstation 2";"2000";"4_3-1p";"4_3-1p"
"Sun, 25 Jun 2023 14:28:00 -0400";"00:40:00";"6/25/2023 16:37";;"Kirby: Star Allies";"Guest Stars ???? Star Allies Go! - The Three Mage-Sisters";"mr_shasta (he/him)";"Nintendo Switch";"2018";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 15:15:00 -0400";"01:00:00";"6/25/2023 15:05";;"Burger King Games";"Have it Your Way Showcase";"Konception (he/him)";"Xbox";"2006";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 16:22:00 -0400";"00:18:00";"6/25/2023 16:12";;"Lil' Gator Game";"Any%";"shovelclaws (it/its)";"PC";"2022";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 16:47:00 -0400";"00:30:00";"6/25/2023 14:28";;"QT";"Full Game - All Achievements";"Pcol (she/they)";"PC";"2020";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 17:24:00 -0400";"01:00:00";"6/25/2023 17:24";;"LIVE A LIVE";"Single Chapter Incentive";"SushiKishi (he/him)";"Nintendo Switch";"2022";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 18:31:00 -0400";"00:52:00";"6/25/2023 18:31";;"LOCKED GAME 3: Chained Echoes";"Any% No CW - Fresh File";"moonblazewolf (he/they)";"PC";"2022";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 19:30:00 -0400";"02:05:00";"6/25/2023 19:30";;"Super Mario World";"Archipelago Solo Randomizer - 5 bosses";"Kailaria (she/her)";"SNES";"1991";"4_3-1p";"4_3-1p"
"Sun, 25 Jun 2023 21:42:00 -0400";"02:05:00";"6/25/2023 21:42";;"Super Lesbian Animal RPG";"Any% (Easy)";"LeggyStarscream (she/her)";"PC";"2022";"16_9-1p";"16_9-1p"
"Sun, 25 Jun 2023 23:54:00 -0400";"00:53:00";"6/25/2023 23:54";;"LOCKED GAME 4: Sayonara Wild Hearts";"TAS";"Ikuyo (she/her), dwangoac (he/him)";"Mac";"2019";"16_9-1p";"16_9-1p"
"Mon, 26 Jun 2023 00:54:00 -0400";"00:05:00";"6/26/2023 0:54";;"FINALE!";"Another Great Event%";"Everyone";;;;
