"Scheduled";"Length";"Game";"Runner";"Console";"Goal";"Notes"
"Sat, 27 Jan 2024 12:45:00 -0600";"00:15:00";"Super Puzzle Fighter II Turbo";"[OldSchoolMcfly](http://twitch.tv/oldschoolmcfly) vs. TanookiPrincessPeach";"Arcade";"Rematch";"ArcApril Burning!!"
"Sat, 27 Jan 2024 13:00:00 -0600";"00:30:00";"Hatris";"[OldSchoolMcfly](http://twitch.tv/oldschoolmcfly) vs. [Swong_GG](https://www.twitch.tv/swong_gg)";"NES";"Haberdasher Head-to-Head";"One Match, Shop Zer0 (10 Stages)"
"Sat, 27 Jan 2024 13:30:00 -0600";"00:45:00";"Böbl, Solstice, Zooming Secretary";"[OldSchoolMcfly](http://twitch.tv/oldschoolmcfly)";"NES";"Mcfly Mashup";"8-bit Variety Showcase"
"Sat, 27 Jan 2024 14:15:00 -0600";"01:00:00";"Final Fight LNS Ultimate co-op";"[SheWolfVal](https://www.twitch.tv/shewolfval) & [Si0r](https://www.twitch.tv/si0r)";"Steam";"Beat the Game";"No Bonus/Musou Difficulty"
"Sat, 27 Jan 2024 15:15:00 -0600";"00:15:00";"Super Contra";"[ThumbBros](https://www.twitch.tv/thumbbros)";"Switch";"Beat the Game";"Arcade port"
"Sat, 27 Jan 2024 15:30:00 -0600";"00:30:00";"Contra race";"[ThumbBros](https://www.twitch.tv/thumbbros) vs. [F0ngers_](https://twitch.tv/f0ngers_) vs. [ZeeGee_](https://twitch.tv/zeegee_)";"NES";"One & Done race";"Destroy the Vile Red Falcon"
"Sat, 27 Jan 2024 16:00:00 -0600";"00:30:00";"Ninja Gaiden race";"[ThumbBros](https://www.twitch.tv/thumbbros) vs. [F0ngers_](https://twitch.tv/f0ngers_) vs. [ResidentEmil_](https://twitch.tv/residentemil_) vs. [BeardStrength](https://twitch.tv/beardstrength) vs. [HeartPrestige](https://twitch.tv/heartprestige)";"NES";"Best Time of 2 Runs, ANY%";"Five Deadly Venoms"
"Sat, 27 Jan 2024 16:30:00 -0600";"00:45:00";"Streets of Rage 2 race";"[BeardStrength](https://twitch.tv/beardstrength) vs. [NeGAtiv4k](https://twitch.tv/negative4k)";"Genesis";"ANY% Normal Difficulty";"Armies of the Night"
"Sat, 27 Jan 2024 17:15:00 -0600";"00:25:00";"Aladdin race";"[insomnimatics](https://www.twitch.tv/insomnimatics) vs. [Svipur](https://www.twitch.tv/svipur) vs. [ZeeGee_](https://www.twitch.tv/zeegee_) vs, [ceris_galstan](https://twitch.tv/ceris_galstan) vs. [SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"Genesis";"ANY%";"One Jump Ahead of the Street Rat"
"Sat, 27 Jan 2024 17:40:00 -0600";"00:20:00";"Aladdin";"[insomnimatics](https://www.twitch.tv/insomnimatics)";"SNES";"ANY%";"Diamond in the Rough: PB attempt"
"Sat, 27 Jan 2024 18:00:00 -0600";"01:30:00";"Zelda II: The Adventure of Link";"[TheCheeseball81](https://www.twitch.tv/thecheeseball81)";"NES";"Beat the Game";"100% All Keys"
"Sat, 27 Jan 2024 19:30:00 -0600";"00:45:00";"Musynx";"[EeveeGirl08](https://www.twitch.tv/eeveegirl08) vs. [T1shero](http://twitch.tv/t1shero)";"Steam";"Bring the Beat Back!!";"JunesTunes rematch"
"Sat, 27 Jan 2024 20:15:00 -0600";"00:30:00";"Amplitude";"[T1shero](http://twitch.tv/t1shero)";"PS2";"Showcase Insane Difficulty";"Harmonix Dissonance"
"Sat, 27 Jan 2024 20:45:00 -0600";"00:45:00";"Micro Mages";"[T1shero](http://twitch.tv/t1shero) & [OldSchoolMcfly](http://twitch.tv/oldschoolmcfly) & [MeowingKitty](http://twitch.tv/meowingkitty)";"NES";"Beat the Game";"Inch High, Arch-Magi"
"Sat, 27 Jan 2024 21:30:00 -0600";"00:15:00";"Super Gem Fighter Mini Mix race";"[StargateSGDood](https://www.twitch.tv/stargatesgdood) vs. [Ceris_Galstan](https://twitch.tv/ceris_galstan)";"Steam";"JewelEye rematch";"Capcom Clash of Crystals"
"Sat, 27 Jan 2024 21:45:00 -0600";"00:15:00";"Street Fighter Alpha 3";"[StargateSGDood](https://www.twitch.tv/stargatesgdood)";"Arcade";"Beat the Game";"SFA3 Showcase"
"Sat, 27 Jan 2024 22:00:00 -0600";"00:30:00";"Street Fighter III: 3rd Strike";"[StargateSGDood](https://www.twitch.tv/stargatesgdood)";"Arcade";"Solo Third Strike";"Super Battle Opera Remix"
"Sat, 27 Jan 2024 22:30:00 -0600";"00:45:00";"Hades race";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t) vs. [Dante_849](https://twitch.tv/dante_849) vs. [ResidentEmil_](https://twitch.tv/residentemil_)";"Steam";"MythMarch rematch";"Boon of the Olympians"
"Sat, 27 Jan 2024 23:15:00 -0600";"00:30:00";"CUBE race³";"[Muten_Pizza](https://twitch.tv/muten_pizza) vs. [ResidentEmil_](https://twitch.tv/residentemil_)";"NES";"Best of 3³";"Lamenting the Configuration³"
"Sat, 27 Jan 2024 23:45:00 -0600";"00:45:00";"Legend of Zelda race";"[HeartPrestige](https://twitch.tv/heartprestige) vs. [Muten_Pizza](https://twitch.tv/muten_pizza)";"NES";"Rubber Match for the Title";"High Lord of Hyrule: Final Determination"
"Sun, 28 Jan 2024 00:30:00 -0600";"00:15:00";"Closing Remarks, Night 3 Schedule Preview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"One More to Go!";"Night 2 End"
"Sun, 28 Jan 2024 00:45:00 -0600";"12:00:00";"[Past GOTM Events](https://www.youtube.com/playlist?list=PLqVupzMqdF_NNjVeudbU2TT6FDBWk1CvN)";"Everyone Get Some Sleep";"Body, Mind, & Soul";"Rest and Rise Refreshed";"Can't Sleep? Here's a playlist!"
"Sun, 28 Jan 2024 12:45:00 -0600";"00:15:00";"GOTM Intro & Night 3 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"First Ever Sunday GOTM";"Night 3 Start"
"Sun, 28 Jan 2024 13:00:00 -0600";"00:30:00";"Sunset Riders";"[MUSICnGAMING](https://twitch.tv/musicngaming) & TakenCreations & room for 2 more";"Arcade";"Beat the Game";"Blazing Saddles"
"Sun, 28 Jan 2024 13:30:00 -0600";"00:30:00";"Super Mario 64";"[BeardStrength](https://twitch.tv/beardstrength)";"N64";"16 Stars Beat the Game";"Castle of Celestial Celerity"
"Sun, 28 Jan 2024 14:00:00 -0600";"00:15:00";"Maniac Mansion race";"[Mappyman](https://twitch.tv/mappyman) vs. [capnshrimpy](https://www.twitch.tv/capnshrimpy)";"NES";"Hamsteak% (Meltdown allowed) Double Game Over";"Dawn of the Day of the Night of the Hamsteak Meltdown"
"Sun, 28 Jan 2024 14:15:00 -0600";"00:45:00";"Pop'n Music";"[Dante_849](https://twitch.tv/dante_849)";"PS2";"Showcase Playlist";"Plug 4 Presents... Second Swerve"
"Sun, 28 Jan 2024 15:00:00 -0600";"00:15:00";"Altered Beast";"[ZeeGee_](https://twitch.tv/zeegee_)";"Genesis";"Beat the Game";"Cosmic Colosseum Quick Kill"
"Sun, 28 Jan 2024 15:15:00 -0600";"00:45:00";"Bucky O'Hare race";"[HowDoUPlayLive](https://www.twitch.tv/howdouplaylive) vs. [RocketSauna](https://twitch.tv/rocketsauna)";"NES";"Normal (Warpless)";"Space Oddity Prodigy"
"Sun, 28 Jan 2024 16:00:00 -0600";"02:00:00";"Popful Mail";"[CombustibleDan](https://www.twitch.tv/combustibledan)";"Sega-CD";"ANY% Beat the Game";"US version"
"Sun, 28 Jan 2024 18:00:00 -0600";"00:45:00";"The Blue Marlin";"[NESs7or9](https://www.twitch.tv/ness7or9)";"NES";"All Fish% + Jukebox in hidden menu";"Call me Ishmael"
"Sun, 28 Jan 2024 18:45:00 -0600";"00:15:00";"Closing Remarks, GOTM February Preview, GOTM March Discussion";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Until Next Time!";"Night 3 End. Event Over."
