"Scheduled";"Length";"Runner/s";"Juego";"Categoría";"Plataforma";"Comentarista/s";"hidden:hiddenGame"
"Sat, 05 Sep 2020 15:25:00 +0200";"01:22:00";"Danieru, dobedto";"Super Mario Sunshine";"Any%";"Gamecube";"Saro, javi";"Super Mario Sunshine"
"Sat, 05 Sep 2020 16:57:00 +0200";"02:30:00";"Matkap, ikeru_4";"A Link to the Past Randomizer";"Open";"snes";"herreteman, asazas";"The Legend of Zelda: A Link to the Past"
"Sat, 05 Sep 2020 19:37:00 +0200";"00:48:00";"Oldclov";"Sonic 3: Angel Island Revisited";"Sonic & Tails - Bad Ending";"PC";"Oldclov, Anakina";"Sonic the Hedgehog 3"
"Sat, 05 Sep 2020 20:35:00 +0200";"01:00:00";"luisgotskyxd";"Sonic Forces";"New Game+";"PC";"luisgotskyxd";"Sonic Forces"
"Sat, 05 Sep 2020 21:45:00 +0200";"00:40:00";;"SETUP BLOCK 2";"Es";"sorpresa";"Sorpresa";"Just Chatting"
"Sat, 05 Sep 2020 22:35:00 +0200";"03:30:00";"CapitanBublo";"Kingdom Hearts II Final Mix";"Any% Critical";"PS4";"CapitanBublo, Baldtolo";"Kingdom Hearts II"
"Sun, 06 Sep 2020 02:15:00 +0200";"09:35:00";"Gente";"A la camita";"Por favor";"Sueñen bonito uwu";"Todos";"Just Chatting"
"Sun, 06 Sep 2020 12:00:00 +0200";"00:32:00";"bermejiyo";"Crash Bandicoot 2: N-tranced";"Any%";"GBI";"Fantasma";"Crash Bandicoot 2: N-tranced"
"Sun, 06 Sep 2020 12:42:00 +0200";"00:55:00";"GawaynSc2";"Crash Bandicoot NST";"Crash Bandicoot 3 any%";"PC";"GawaynSc2";"Crash Bandicoot: N. Sane Trilogy"
"Sun, 06 Sep 2020 13:47:00 +0200";"03:15:00";"asazas, herreteman";"Pokémon Crystal Randomizer";"Key Item Randomizer - Vencer a Red";"GBC";"Vilxs13xd, Diegolazo";"Pokémon Crystal"
"Sun, 06 Sep 2020 17:12:00 +0200";"00:07:00";"udyr333";"Kousoku Kaitenzushi";"All Stages";"PC";"davehunter";"Kousoku Kaitenzushi"
"Sun, 06 Sep 2020 17:29:00 +0200";"00:55:00";"davehunter";"Davehunter´s Awful Videogame Experience";"Showcase";"PC";"Anakina, Naryko, Gio, Paltha, Niakky";"Games + Demos"
"Sun, 06 Sep 2020 18:34:00 +0200";"00:30:00";;"SETUP BLOCK 3";"Es";"sorpresa";;"Just Chatting"
"Sun, 06 Sep 2020 19:14:00 +0200";"00:09:00";"kkntucara";"Among Us";"All tasks-Polus (no ghost)Mobile";"IOs";"Anakina";"Among Us"
"Sun, 06 Sep 2020 19:33:00 +0200";"00:28:00";"Diegolazo";"Neo Bomberman";"Any%";"Fightcade2";"Fisel";"Neo Bomberman"
"Sun, 06 Sep 2020 20:11:00 +0200";"00:30:00";"kingboosted, lostthelights";"Touhou Luna Nights";"Any% NMS";"PC";"BenjaS4";"Touhou Luna Nights"
"Sun, 06 Sep 2020 20:51:00 +0200";"02:05:00";"lyon99";"Resident Evil 4";"No Merchant Professional";"PC";"Lyon99";"Resident Evil 4"
"Sun, 06 Sep 2020 23:06:00 +0200";"00:52:00";"Niakky";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"SNES";"Naryko";"Donkey Kong Country 2: Diddy's Kong Quest"
"Mon, 07 Sep 2020 00:08:00 +0200";"00:35:00";"CrafterLynx";"Cuphead";"All Bosses - Regular, Legacy (1.0)";"PC";"Naryko";"Cuphead"
"Mon, 07 Sep 2020 00:53:00 +0200";"01:00:00";"Todos";"Despedida";"Pañuelos%";"PC & Móvil";;"Just Chatting"
